Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Du måste finnas,8,1,4,,,,
2,up,Newkid,Starkare,22,2,6,,,,
3,up,Miriam Bryant & Yasin,Ge upp igen,21,1,7,,,,
4,up,Victor Leksell,Svag,32,1,50,,,,
5,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),3,3,4,,,,
6,up,The Kid LAROI,WITHOUT YOU,33,5,4,32,2020-12-13,12,2021-02-28
7,up,The Weeknd,Blinding Lights,56,1,57,94,2019-12-01,1,2020-03-01
8,up,24kGoldn,Mood (feat. iann dior),51,1,20,33,2020-08-23,1,2020-10-11
9,up,Joel Corry,Head & Heart (feat. MNEK),61,4,26,99,2020-07-26,16,2020-09-20
10,up,Jaffar Byn,Pistol Whip,57,10,2,,,,
11,up,Molly Sandén,Jag mår bra nu (feat. Newkid),53,4,17,,,,
12,-,Ed Sheeran,Afterglow,-,12,1,18,2021-01-03,18,2021-01-03
13,up,Miss Li,Komplicerad,85,3,44,,,,
14,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),60,2,18,,,,
15,up,Myra Granberg,HKF (Håll käften & försvinn),86,14,11,,,,
16,-,Darin,En säng av rosor,-,7,46,,,,
17,up,Yasin,Talk 2 Me,55,10,4,,,,
18,up,Newkid,Mitt hjärta bara sviker mig,46,18,3,,,,
19,up,Tate McRae,you broke me first,83,7,23,81,2020-08-23,15,2020-11-15
20,up,CJ,Whoopty,78,15,8,51,2020-11-22,8,2021-01-24
21,up,Tiësto,The Business,100,12,14,52,2021-01-03,18,2021-04-04
22,-,ABBA,Happy New Year,-,22,2,,,,
23,-,Miss Li,Lev nu dö sen,-,1,60,,,,
24,up,Newkid,Vill vi samma sak,91,24,2,,,,
25,-,HVME,Goosebumps,-,21,1,85,2021-01-10,69,2021-01-17
26,-,Babblarna,Babblarnas vaggvisa,-,22,56,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,3,19,61,2020-08-23,8,2020-10-04
28,-,Tove Styrke,Bara du och jag,-,28,4,,,,
29,up,Benjamin Ingrosso,Judy min vän,99,7,6,,,,
30,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,27,36,2020-06-21,2,2020-08-09
31,up,Albatraoz,Raggarbil,81,25,3,,,,
32,up,Ant Wan,Bars,62,21,3,,,,
33,-,Newkid,Kanske var vi rätt bra ändå,-,5,34,,,,
34,down,Mariah Carey,All I Want For Christmas Is You,2,2,15,79,2019-11-17,1,2020-12-13
35,down,Wham!,Last Christmas (Single Version),1,1,14,70,2019-12-01,2,2020-12-27
36,up,Sia,Snowman,38,36,2,57,2020-12-20,11,2020-12-27
37,-,Tones And I,Fly Away,-,28,6,,,,
38,down,Freddy Kalas,Hey Ho,7,4,12,,,,
39,-,Pop Smoke,What You Know Bout Love,-,6,14,81,2020-07-12,14,2020-10-18
40,-,SAINt JHN,Roses (Imanbek Remix),-,4,48,97,2020-01-12,7,2020-05-10
41,up,Loreen,Jag är en vampyr (Så mycket bättre 2020),97,41,2,,,,
42,-,Benjamin Ingrosso,Långsamt farväl,-,1,9,,,,
43,-,Tones and I,Dance Monkey,-,1,57,6,2019-10-06,1,2019-11-10
44,-,Agnes,Fingers Crossed,-,43,6,,,,
45,-,Ariana Grande,positions,-,11,9,77,2020-10-25,1,2020-11-01
46,-,Laleh,Det Kommer Bli Bra,-,15,35,,,,
47,-,Victor Leksell,Bedövning,-,3,28,,,,
48,-,Manny Flaco & Haval,HAYATI,-,31,4,,,,
49,-,Hov1,När jag ser dig,-,2,13,,,,
50,-,Billie Eilish,Therefore I Am,-,3,6,97,2020-11-15,4,2020-11-22
51,-,Dree Low,PIPPI,-,1,60,,,,
52,-,Shawn Mendes,Monster,-,10,5,92,2020-11-22,4,2020-11-29
53,-,James Arthur,Train Wreck,-,21,11,,,,
54,-,The Kid LAROI,SO DONE,-,36,7,61,2020-11-15,61,2020-11-15
55,-,Hov1,Långt bort härifrån,-,1,7,,,,
56,-,Harry Styles,Watermelon Sugar,-,9,34,85,2019-11-17,2,2020-08-23
57,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,36,79,2020-04-19,1,2020-07-05
58,-,Lil Nas X,HOLIDAY,-,58,2,68,2020-11-22,35,2020-12-06
59,-,Topic,Breaking Me (feat. A7S),-,12,32,94,2020-03-01,8,2020-08-16
60,-,Lewis Capaldi,Someone You Loved,-,7,59,4,2019-10-06,4,2019-10-06
61,-,Ana Diaz,100,-,14,7,,,,
62,-,Myra Granberg,Tills mitt hjärta går under,-,5,50,,,,
63,-,Oscar Ahlgren,Stanna kvar (feat. Julia Lov),-,60,3,,,,
64,down,Triad,Tänd ett ljus,4,4,12,,,,
65,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,33,13,,,,
66,-,Justin Bieber & benny blanco,Lonely,-,8,10,6,2020-10-25,6,2020-10-25
67,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,14,57,,,,
68,-,Miley Cyrus,Track Four,-,22,4,13,2020-11-29,13,2020-11-29
69,down,José Feliciano,Feliz Navidad,5,5,11,75,2019-12-29,51,2020-12-27
70,-,Dermot Kennedy,Giants,-,58,4,,,,
71,-,Ana Diaz,Vara vänner,-,71,2,,,,
72,-,Yasin,Young & Heartless,-,2,31,,,,
73,-,Taylor Swift,willow,-,73,2,73,2020-12-13,2,2020-12-20
74,-,Yasin,Hiphop N RnB,-,5,31,,,,
75,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,6,6,12,90,2019-12-08,45,2019-12-29
76,-,Sandro Cavazza,Lean on Me,-,43,2,,,,
77,-,Dani M,PACMAN,-,77,1,,,,
78,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),10,9,11,34,2019-12-29,13,2020-12-27
79,down,Bobby Helms,Jingle Bell Rock (Single Version),9,9,11,56,2019-12-22,19,2020-12-27
80,-,Cardi B,WAP (feat. Megan Thee Stallion),-,6,18,80,2020-08-09,1,2020-08-16
81,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,26,17,,,,
82,-,Ringnes-Ronny,Valhalla,-,22,47,,,,
83,-,Jireel,Den Sommaren (feat. Miriam Bryant),-,12,19,,,,
84,-,Lewis Capaldi,Before You Go,-,26,52,45,2019-11-24,10,2020-08-30
85,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,24,74,2020-07-05,5,2020-07-12
86,-,Mwuana,LOVERMAN,-,15,22,,,,
87,down,The Pogues,Fairytale of New York,14,14,11,,,,
88,-,Victor Leksell,Ha dig igen,-,4,25,,,,
89,-,The Weeknd,In Your Eyes,-,7,36,41,2020-03-22,12,2020-03-29
90,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),17,17,9,96,2019-12-22,56,2019-12-29
91,down,Adolphson & Falk,Mer jul,11,8,11,,,,
92,-,Helen Sjöholm,Euforia (Så mycket bättre 2020),-,92,1,,,,
93,down,Band Aid,Do They Know It's Christmas?,13,13,11,79,2019-12-08,14,2020-12-27
94,down,Chris Rea,Driving Home for Christmas (2019 Remaster),16,10,11,92,2019-12-29,61,2020-12-27
95,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,12,83,2020-09-20,4,2020-09-27
96,-,Albatraoz,Rave i mitt garage,-,64,3,,,,
97,-,Miriam Bryant,"Du Med Dig, Akustisk",-,72,9,,,,
98,down,Ariana Grande,Santa Tell Me,19,10,12,77,2019-12-08,8,2020-12-27
99,down,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,12,12,11,,,,
100,-,Ricky Rich,Bless Me,-,25,22,,,,
