Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,2,1,13,,,,
3,up,Drake,Toosie Slide,5,3,2,65,2020-04-05,2,2020-04-26
4,down,Miss Li,Komplicerad,3,3,7,,,,
5,-,Yasin,Workin,-,5,1,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),8,4,16,97,2020-01-12,7,2020-05-10
7,up,Dree Low & Owen,DIP DIP,7,2,6,,,,
8,down,"Jireel, Victor Leksell & Reyn",Gav Allt,4,4,2,,,,
9,up,Darin,En säng av rosor,10,7,10,,,,
10,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,10,1,,,,
11,up,The Weeknd,In Your Eyes,11,7,4,41,2020-03-22,12,2020-03-29
12,-,Ant Wan,724,-,12,1,,,,
13,down,Einar & Stress,Rymden och tillbaka,6,6,2,,,,
14,down,"Kygo, Zara Larsson & Tyga",Like It Is,9,4,3,81,2020-03-29,40,2020-04-05
15,down,Powfu,Death Bed (feat. beabadoobee),13,13,9,100,2020-03-01,7,2020-04-26
16,up,Miss Li,Lev nu dö sen,16,1,24,,,,
17,down,Tones and I,Dance Monkey,15,1,24,6,2019-10-06,1,2019-11-10
18,down,Tjuvjakt & Newkid,Apelsinskal,12,11,3,,,,
19,up,Lil Mosey,Blueberry Faygo,20,19,8,69,2020-02-16,24,2020-04-12
20,down,Dotter,Bulletproof,17,3,8,,,,
21,up,Dua Lipa,Break My Heart,34,21,3,97,2020-03-29,5,2020-06-28
22,down,Einar,Frank Lucas,14,5,6,,,,
23,down,Dua Lipa,Don't Start Now,18,12,24,19,2019-11-03,3,2020-01-05
24,up,Miriam Bryant,Nån Av Oss,28,16,5,,,,
25,down,Roddy Ricch,The Box,22,4,16,91,2019-12-08,2,2020-02-16
26,up,Dree Low,PIPPI,26,1,24,,,,
27,up,Ava Max,Kings & Queens,27,26,5,80,2020-03-15,37,2020-09-27
28,down,"Dree Low, Yasin & Greekazo",SIG SAUER,19,16,3,,,,
29,up,Doja Cat,Say So,33,28,11,100,2020-02-02,6,2020-05-03
30,down,Anis Don Demina,Vem e som oss,21,3,9,,,,
31,down,Kygo & Sasha Sloan,I'll Wait,24,24,2,82,2020-04-05,42,2020-04-12
32,down,Jireel,För Evigt (feat. estraden),31,9,6,,,,
33,down,Tove Lo,Passion & Pain tastes the same when I'm Weak,25,18,3,,,,
34,-,K27,Chocolate (feat. Fricky),-,34,1,,,,
35,up,Lewis Capaldi,Someone You Loved,40,7,24,4,2019-10-06,4,2019-10-06
36,up,Justin Bieber,Intentions (feat. Quavo),36,9,10,35,2020-02-09,4,2020-04-05
37,up,Paul Rey,Talking In My Sleep,37,8,10,,,,
38,up,DripReport,Skechers,46,38,5,68,2020-04-12,51,2020-04-19
39,up,BENEE,Supalonely (feat. Gus Dapperton),39,34,6,94,2020-03-15,35,2020-04-26
40,down,Myra Granberg,Tills mitt hjärta går under,30,5,18,,,,
41,down,Greekazo & Dree Low,ICE CREAM,38,2,14,,,,
42,up,Smith & Thell,Goliath,43,37,10,,,,
43,up,Ava Max,Salt,45,33,16,91,2020-03-01,65,2020-04-19
44,down,Surfaces,Sunday Best,41,30,8,96,2020-03-01,27,2020-04-26
45,down,The Mamas,Move,23,1,8,,,,
46,down,estraden & Victor Leksell,Bra för dig,42,5,24,,,,
47,down,PARTYNEXTDOOR,BELIEVE IT,35,27,3,80,2020-04-05,80,2020-04-05
48,down,Ringnes-Ronny,Valhalla,44,22,14,,,,
49,-,Owen,Vilsna själar,-,49,1,,,,
50,-,Ant Wan,Madame,-,50,1,,,,
51,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",58,14,24,,,,
52,down,Håkan Hellström,Tillsammans i mörker,29,10,3,,,,
53,up,Doja Cat,Boss Bitch,54,53,5,60,2020-03-22,23,2020-04-26
54,-,Alesso,Midnight (feat. Liam Payne),-,54,1,,,,
55,down,Trevor Daniel,Falling,52,15,21,61,2019-11-24,14,2020-01-05
56,down,Albatraoz,E (Ventex) [feat. Ture Brute],49,10,11,,,,
57,up,Jack Harlow,Whats Poppin,59,56,3,76,2020-03-22,37,2020-04-19
58,up,Babblarna,Babblarnas vaggvisa,70,22,20,,,,
59,down,Greekazo,BIG MAC,32,32,3,,,,
60,down,Billie Eilish,bad guy,57,19,24,5,2019-10-06,5,2019-10-06
61,down,Hanna Ferm,Brave,48,5,8,,,,
62,down,The Weeknd,After Hours,55,9,8,37,2020-02-23,22,2020-03-01
63,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,29,16,99,2020-01-12,49,2020-06-21
64,down,Maroon 5,Memories,60,6,24,36,2019-10-06,2,2019-11-17
65,down,Veronica Maggio,Tillfälligheter,62,15,23,,,,
66,up,Lewis Capaldi,Before You Go,72,26,20,45,2019-11-24,10,2020-08-30
67,up,Dree Low & Yasin,XO,71,1,18,,,,
68,up,Megan Thee Stallion,Savage,85,58,2,61,2020-03-22,14,2020-04-19
69,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,61,2,24,,,,
70,down,Victor Leksell,Klär av dig,64,24,18,,,,
71,down,Billie Eilish,everything i wanted,66,3,22,53,2019-11-17,3,2019-11-24
72,down,Post Malone,Circles,69,12,24,2,2019-10-06,2,2019-10-06
73,down,BL,"Jag har en fråga (feat. Aden x Asme, Dree Low & Einár)",47,26,4,,,,
74,up,VIZE & Felix Jaehn,Thank You [Not So Bad],78,59,8,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),65,6,13,84,2020-01-19,12,2020-01-26
76,down,Anna Bergendahl,Kingdom Come,56,9,8,,,,
77,up,Lady Gaga & Bradley Cooper,Shallow,83,34,23,25,2019-10-06,25,2019-10-06
78,down,Macky & Einar,TESLA,75,3,22,,,,
79,down,Chris Zippel,Again (feat. Adel Tawil),73,6,20,,,,
80,down,GAMMAL,Sånger från förut,79,39,11,,,,
81,-,"K-391, Alan Walker & Ahrix",End of Time,-,55,5,,,,
82,up,Lewis Capaldi,Bruises,82,48,18,,,,
83,down,Stress & Einar,Ungen,50,20,4,,,,
84,down,Arizona Zervas,ROXANNE,77,8,22,14,2019-11-24,4,2019-12-22
85,down,Greekazo & DnoteOnDaBeat,Hotspot,63,3,24,,,,
86,up,Harry Styles,Adore You,88,37,17,24,2019-12-08,6,2020-04-19
87,up,Future,Life Is Good (feat. Drake),96,20,11,86,2020-01-12,6,2020-01-19
88,down,Kygo & Whitney Houston,Higher Love,80,25,15,22,2019-10-06,20,2019-10-13
89,down,Hov1,Mitten av september,86,1,14,,,,
90,down,Drängarna,Piga & dräng,67,13,9,,,,
91,down,Alan Walker & Ruben,Heading Home,53,53,2,,,,
92,down,Z.E & S.T,FLYT,68,13,8,,,,
93,up,XO Cupid,Everywhere (feat. Maya Avedis),98,93,3,,,,
94,down,Norlie & KKV,Saker som gör ont,91,7,5,,,,
95,down,CLMD & Tungevaag,DANCE,92,33,16,,,,
96,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),84,3,12,75,2020-01-26,65,2020-02-02
97,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),94,6,24,,,,
98,down,Tones and I,Bad Child,93,73,5,,,,
99,down,Dua Lipa,Physical,81,40,7,48,2020-02-02,15,2020-04-12
100,down,Billie Eilish & Khalid,lovely,97,94,4,62,2020-02-02,62,2020-02-02
