Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,3,33,2020-08-23,1,2020-10-11
2,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,2,1,,,,
3,down,Victor Leksell,Svag,1,1,33,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,12,36,2020-06-21,2,2020-08-09
5,down,Joel Corry,Head & Heart (feat. MNEK),4,4,9,99,2020-07-26,16,2020-09-20
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,6,4,80,2020-08-09,1,2020-08-16
7,down,The Weeknd,Blinding Lights,5,1,40,94,2019-12-01,1,2020-03-01
8,down,Victor Leksell,Bedövning,6,3,12,,,,
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,9,6,54,2020-07-12,6,2020-08-09
10,down,Miss Li,Komplicerad,8,3,27,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,20,79,2020-04-19,1,2020-07-05
12,down,"5iftyy, Moewgli & Einár",Pop Smoke,9,4,5,,,,
13,down,Norlie & KKV,Saker som gör ont,12,7,15,,,,
14,down,Harry Styles,Watermelon Sugar,13,9,20,85,2019-11-17,2,2020-08-23
15,down,Macky,PA PA,14,14,9,,,,
16,-,"Calvin Harris, The Weeknd",Over Now,-,16,1,39,2020-09-06,39,2020-09-06
17,up,Darin,En säng av rosor,17,7,30,,,,
18,up,Tate McRae,you broke me first,20,7,6,81,2020-08-23,15,2020-11-15
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,16,9,74,2020-07-05,5,2020-07-12
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,13,3,78,2020-08-16,3,2020-08-23
21,down,Topic,Breaking Me (feat. A7S),16,12,18,94,2020-03-01,8,2020-08-16
22,down,Kygo & Tina Turner,What's Love Got to Do with It,18,7,7,83,2020-09-06,57,2020-09-20
23,up,Victor Leksell,Ha dig igen,23,4,12,,,,
24,down,Juice WRLD & Marshmello,Come & Go,21,7,8,4,2020-07-19,4,2020-07-19
25,up,Manny Flaco & Haval,VICE,25,24,2,,,,
26,down,Yasin,Young & Heartless,22,2,15,,,,
27,up,Miss Li,Lev nu dö sen,28,1,44,,,,
28,up,estraden,Aldrig mer vara du,39,17,9,,,,
29,down,Owen,DJUPA SÅR,24,24,3,,,,
30,-,estraden,Minns det bästa,-,30,1,,,,
31,down,Laleh,Det Kommer Bli Bra,27,15,20,,,,
32,down,Yasin,Hiphop N RnB,31,5,15,,,,
33,up,Oberg,Take My Hand,40,26,9,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),26,4,36,97,2020-01-12,7,2020-05-10
35,up,Mwuana,LOVERMAN,47,15,6,,,,
36,down,Newkid,Kanske var vi rätt bra ändå,33,5,19,,,,
37,down,Jason Derulo,Take You Dancing,35,30,6,71,2020-08-23,16,2021-01-17
38,down,B.Baby,Öga oss (feat. Asme),36,29,4,,,,
39,up,Dree Low,PIPPI,43,1,44,,,,
40,down,Zara Larsson,Love Me Land,30,9,8,,,,
41,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),37,37,2,,,,
42,down,Tones and I,Dance Monkey,41,1,44,6,2019-10-06,1,2019-11-10
43,down,Juice WRLD,Wishing Well,42,25,8,13,2020-07-19,13,2020-07-19
44,down,Juice WRLD & The Weeknd,Smile,29,16,4,16,2020-08-16,16,2020-08-16
45,up,estraden & Victor Leksell,Bra för dig,57,5,44,,,,
46,down,Miriam Bryant,Passa dig,44,21,15,,,,
47,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,24,9,17,2020-07-12,17,2020-07-12
48,down,BTS,Dynamite,34,34,2,96,2020-08-23,2,2020-08-30
49,up,Lewis Capaldi,Someone You Loved,52,7,44,4,2019-10-06,4,2019-10-06
50,down,Lukas Graham,Share That Love (feat. G-Eazy),32,32,2,,,,
51,up,The Weeknd,In Your Eyes,51,7,24,41,2020-03-22,12,2020-03-29
52,up,Babblarna,Babblarnas vaggvisa,62,22,40,,,,
53,up,Lewis Capaldi,Before You Go,59,26,39,45,2019-11-24,10,2020-08-30
54,down,Dree Low,AUDI V2,46,25,5,,,,
55,up,Labrinth,Still Don't Know My Name,79,55,3,,,,
56,up,Conan Gray,Heather,76,41,2,44,2020-08-23,15,2020-09-13
57,up,Lov1,Sexcigg,63,9,18,,,,
58,up,Myra Granberg,Tills mitt hjärta går under,58,5,38,,,,
59,down,Ricky Rich,Bless Me,54,25,9,,,,
60,up,Ringnes-Ronny,Valhalla,65,22,34,,,,
61,down,Alex Järvi,Nån annan än du,45,45,2,,,,
62,down,Ava Max,Kings & Queens,55,26,25,80,2020-03-15,37,2020-09-27
63,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,56,48,6,,,,
64,-,Albatraoz,Mera E,-,64,1,,,,
65,up,Dree Low & Owen,DIP DIP,71,2,26,,,,
66,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),81,26,3,,,,
67,down,Pop Smoke,Got It on Me,64,39,9,25,2020-07-12,25,2020-07-12
68,down,RAMI,Plus,66,66,3,,,,
69,down,Ava Max,Salt,61,33,36,91,2020-03-01,65,2020-04-19
70,down,Ricky Rich,Ma Chérie,49,29,3,,,,
71,down,El Papi,Sykepleierinnen (Sykehuset 2020),68,19,19,,,,
72,up,Smith & Thell,Goliath,75,37,29,,,,
73,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),98,3,2,61,2020-08-23,8,2020-10-04
74,up,Danny Saucedo,Ere bara jag,99,44,5,,,,
75,down,Rymdpojken,FLIGHTMODE (feat. Victor Leksell),38,38,2,,,,
76,down,Pop Smoke,Dior,74,56,9,100,2020-02-23,46,2020-07-12
77,down,Ava Max,Who's Laughing Now,70,65,3,,,,
78,down,Miley Cyrus,Midnight Sky,60,43,3,14,2020-08-23,12,2020-10-25
79,up,Lewis Capaldi,Bruises,82,48,24,,,,
80,up,Juice WRLD,Robbery,84,80,3,33,2019-12-15,33,2019-12-15
81,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",77,14,44,,,,
82,-,BLACKPINK & Selena Gomez,Ice Cream,-,82,1,100,2020-08-30,3,2020-09-06
83,down,Jubel,Someone,50,17,20,,,,
84,up,StaySolidRocky,Party Girl,88,31,14,86,2020-05-10,14,2020-06-14
85,down,Victor Leksell,Om igen,72,10,12,,,,
86,up,GAMMAL,Sånger från förut,86,39,31,,,,
87,down,Kygo & OneRepublic,Lose Somebody,69,12,16,86,2020-06-07,80,2020-07-05
88,down,Smith & Thell,Year of the Young,78,53,3,,,,
89,down,Rozh,HABIBI,87,76,4,,,,
90,down,Haval,KONTROLLZON,80,42,8,,,,
91,down,Miriam Bryant,Nån Av Oss,73,16,25,,,,
92,down,Dree Low,FATTIG SOM RIK,67,26,5,,,,
93,down,Victor Leksell,Fantasi,89,16,12,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow,-,34,31,25,2019-10-06,25,2019-10-06
95,down,Bolaget,Fingrarna I Halsen,94,36,14,,,,
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,92,1,99,2020-10-11,61,2020-11-01
97,-,Albatraoz,E (Ventex) [feat. Ture Brute],-,10,18,,,,
98,down,Chris Brown & Young Thug,Go Crazy,97,94,4,98,2020-05-31,13,2020-08-16
99,down,Victor Leksell,Klär av dig,93,24,37,,,,
100,up,Lady Gaga & Ariana Grande,Rain On Me,100,8,15,75,2020-05-24,1,2020-05-31
