Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Victor Leksell,Svag,2,1,41,,,,
3,-,Benjamin Ingrosso,Långsamt farväl,-,1,1,,,,
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,10,61,2020-08-23,8,2020-10-04
5,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),5,2,9,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),4,4,17,99,2020-07-26,16,2020-09-20
7,down,Pop Smoke,What You Know Bout Love,6,6,6,81,2020-07-12,14,2020-10-18
8,down,Tate McRae,you broke me first,7,7,14,81,2020-08-23,15,2020-11-15
9,up,Justin Bieber & benny blanco,Lonely,13,8,2,6,2020-10-25,6,2020-10-25
10,up,Molly Sandén,Jag mår bra nu (feat. Newkid),10,4,8,,,,
11,-,Ariana Grande,positions,-,11,1,77,2020-10-25,1,2020-11-01
12,down,The Weeknd,Blinding Lights,11,1,48,94,2019-12-01,1,2020-03-01
13,down,Justin Bieber,Holy (feat. Chance the Rapper),8,5,6,83,2020-09-20,4,2020-09-27
14,-,Ana Diaz,100,-,14,1,,,,
15,up,Mwuana,LOVERMAN,15,15,14,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,20,36,2020-06-21,2,2020-08-09
17,down,Hov1,När jag ser dig,12,2,5,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),16,6,12,80,2020-08-09,1,2020-08-16
19,down,Einár,Unge Med Extra Energi,9,2,5,,,,
20,down,Miss Li,Komplicerad,19,3,35,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,16,17,74,2020-07-05,5,2020-07-12
22,up,Ritt Momney,Put Your Records On,23,22,7,95,2020-10-18,84,2020-11-01
23,down,Maximus,Galen,20,4,8,,,,
24,up,Harry Styles,Watermelon Sugar,24,9,28,85,2019-11-17,2,2020-08-23
25,down,Haval,.357,18,18,2,,,,
26,down,Victor Leksell,Bedövning,21,3,20,,,,
27,down,Darin,En säng av rosor,22,7,38,,,,
28,-,Bolaget,Dum,-,18,1,,,,
29,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),26,26,11,,,,
30,down,Jireel,Den Sommaren (feat. Miriam Bryant),25,12,13,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,2,28,79,2020-04-19,1,2020-07-05
32,down,Laleh,Det Kommer Bli Bra,31,15,28,,,,
33,up,James Arthur,Train Wreck,51,21,3,,,,
34,-,Lisa Nilsson,100,-,22,1,,,,
35,down,Topic,Breaking Me (feat. A7S),32,12,26,94,2020-03-01,8,2020-08-16
36,-,Ricky Rich & Blizzy,2Vs2,-,35,1,,,,
37,up,Miss Li,Lev nu dö sen,37,1,52,,,,
38,down,Ricky Rich,Bless Me,28,25,17,,,,
39,down,Lewis Capaldi,Someone You Loved,36,7,52,4,2019-10-06,4,2019-10-06
40,down,Dree Low,PIPPI,30,1,52,,,,
41,up,Tiësto,The Business,50,12,5,52,2021-01-03,18,2021-04-04
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,9,14,54,2020-07-12,6,2020-08-09
43,down,Lewis Capaldi,Before You Go,41,26,47,45,2019-11-24,10,2020-08-30
44,down,Shawn Mendes,Wonder,35,23,4,15,2020-10-11,15,2020-10-11
45,-,24K & Asme,STORDÅD,-,45,1,,,,
46,down,Fleetwood Mac,Dreams,34,34,3,87,2020-10-18,87,2020-10-18
47,down,Babblarna,Babblarnas vaggvisa,45,22,48,,,,
48,up,Miley Cyrus,Midnight Sky,52,43,11,14,2020-08-23,12,2020-10-25
49,down,Macky,PA PA,39,14,17,,,,
50,-,Ana Diaz,Vår lilla stad,-,48,1,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),46,4,44,97,2020-01-12,7,2020-05-10
52,down,Norlie & KKV,Saker som gör ont,38,7,23,,,,
53,down,Tones and I,Dance Monkey,49,1,52,6,2019-10-06,1,2019-11-10
54,down,Victor Leksell,Ha dig igen,44,4,20,,,,
55,down,Yasin & Dante,Canada Goose,29,17,4,,,,
56,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,33,6,,,,
57,down,SAMI & Einár,Feelings,43,5,8,,,,
58,down,Jason Derulo,Take You Dancing,56,30,14,71,2020-08-23,16,2021-01-17
59,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,13,11,78,2020-08-16,3,2020-08-23
60,-,Markus Krunegård,Sett henne (Så mycket bättre 2020),-,47,1,,,,
61,down,"5iftyy, Moewgli & Einár",Pop Smoke,47,4,13,,,,
62,down,Oberg,Take My Hand,60,26,17,,,,
63,down,Ringnes-Ronny,Valhalla,58,22,42,,,,
64,up,Newkid,Kanske var vi rätt bra ändå,65,5,27,,,,
65,down,Yasin,Hiphop N RnB,53,5,23,,,,
66,down,Yasin,No Talk,40,22,4,,,,
67,down,Yasin,Young & Heartless,55,2,23,,,,
68,down,BTS,Dynamite,66,34,10,96,2020-08-23,2,2020-08-30
69,down,Myra Granberg,Tills mitt hjärta går under,63,5,46,,,,
70,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",64,14,52,,,,
71,down,Smith & Thell,Year of the Young,70,53,11,,,,
72,down,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,61,25,7,,,,
73,down,The Weeknd,In Your Eyes,69,7,32,41,2020-03-22,12,2020-03-29
74,down,Lukas Graham,Share That Love (feat. G-Eazy),62,32,10,,,,
75,down,Kygo & Donna Summer,Hot Stuff,73,24,6,,,,
76,down,Juice WRLD & Marshmello,Come & Go,68,7,16,4,2020-07-19,4,2020-07-19
77,up,Smith & Thell,Goliath,77,37,37,,,,
78,down,estraden & Victor Leksell,Bra för dig,71,5,52,,,,
79,down,E4an,Hype (feat. 1.Cuz),76,76,5,,,,
80,down,estraden,Aldrig mer vara du,67,17,17,,,,
81,down,Yasin & Mona Masrour,Edu,59,44,4,,,,
82,down,Conan Gray,Heather,72,41,10,44,2020-08-23,15,2020-09-13
83,up,Myra Granberg,HKF (Håll käften & försvinn),85,14,2,,,,
84,down,Lady Gaga & Bradley Cooper,Shallow,81,34,39,25,2019-10-06,25,2019-10-06
85,down,Lov1,Sexcigg,75,9,26,,,,
86,down,Kygo & Tina Turner,What's Love Got to Do with It,79,7,15,83,2020-09-06,57,2020-09-20
87,down,Miriam Bryant,"Du Med Dig, Akustisk",80,72,4,,,,
88,down,Juice WRLD,Wishing Well,74,25,16,13,2020-07-19,13,2020-07-19
89,down,Ava Max,Kings & Queens,84,26,33,80,2020-03-15,37,2020-09-27
90,-,Tommy Körberg,Stad i ljus,-,90,1,,,,
91,down,Dree Low & Owen,DIP DIP,78,2,34,,,,
92,down,Miriam Bryant,Passa dig,87,21,23,,,,
93,down,Lewis Capaldi,Bruises,83,48,30,,,,
94,down,Asme,Shooting Range,42,24,3,,,,
95,-,Agnes,Fingers Crossed,-,43,1,,,,
96,-,Bruce Springsteen,The Power Of Prayer,-,96,1,,,,
97,-,Albatraoz,Se på mig (Crunk Rock),-,35,1,,,,
98,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,98,1,58,2020-11-01,58,2020-11-01
99,down,2.clock & Nineb Youk,DIABLO,82,82,2,,,,
100,down,Manny Flaco & Haval,VICE,89,24,10,,,,
