Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,4,2,0,,,,
3,down,Dree Low,PIPPI,2,1,0,,,,
4,down,EINAR & Dizzy,Härifrån,3,3,0,,,,
5,up,Greekazo & DnoteOnDaBeat,Hotspot,6,3,0,,,,
6,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,5,3,0,,,,
7,up,Lewis Capaldi,Someone You Loved,11,7,0,4,2019-10-06,4,2019-10-06
8,up,estraden & Victor Leksell,Bra för dig,8,5,0,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,9,6,0,35,2019-10-06,2,2019-10-13
10,up,Aden x Asme,Starta vågen,10,4,0,,,,
11,up,Maroon 5,Memories,14,6,0,36,2019-10-06,2,2019-11-17
12,down,Z.E,IGEN,7,7,0,,,,
13,-,Miss Li,Lev nu dö sen,-,1,0,,,,
14,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,10,0,,,,
15,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),13,6,0,,,,
16,up,Post Malone,Circles,16,12,0,2,2019-10-06,2,2019-10-06
17,up,Shawn Mendes & Camila Cabello,Señorita,17,10,0,1,2019-10-06,1,2019-10-06
18,down,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",12,8,0,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),20,13,0,13,2019-10-06,13,2019-10-06
20,down,Einár,Nr 1 (feat. Greekazo),15,8,0,,,,
21,down,Einár,Nu Vi Skiner,19,9,0,,,,
22,up,Smith & Thell,Hotel Walls,23,22,0,,,,
23,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",22,14,0,,,,
24,up,Nea,Some Say,35,12,0,84,2020-03-01,84,2020-03-01
25,down,Harry Styles,Lights Up,18,18,0,19,2019-10-13,12,2019-10-20
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,15,0,21,2019-10-06,9,2019-10-13
27,up,Ed Sheeran & Justin Bieber,I Don't Care,28,21,0,31,2019-10-06,23,2019-11-17
28,down,Veronica Maggio,Tillfälligheter,26,15,0,,,,
29,up,JUNG,Let Him Go (feat. Clara Mae),34,27,0,,,,
30,down,Dani M & Simon Superti,F.A.M.E (LeyLey),25,16,0,,,,
31,up,blackbear,hot girl bummer,48,17,0,75,2019-10-06,24,2019-11-10
32,down,Einár,Första Klass,30,23,0,,,,
33,down,Einár,Toucha Fame (feat. Thrife),24,11,0,,,,
34,down,Dree Low,KAPABEL 2 (feat. Adel),29,18,0,,,,
35,down,Kygo & Whitney Houston,Higher Love,31,25,0,22,2019-10-06,20,2019-10-13
36,-,Jireel & Blacky,Alla Vet,-,36,0,,,,
37,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,32,0,,,,
38,up,Lady Gaga & Bradley Cooper,Shallow,38,34,0,25,2019-10-06,25,2019-10-06
39,down,RAMI,PU$HA,27,25,0,,,,
40,up,Jiggz,Boss,46,40,0,,,,
41,up,Sam Smith,How Do You Sleep?,44,41,0,8,2019-10-06,6,2019-10-13
42,down,Dree Low & EINAR,Min Nivå,41,28,0,,,,
43,up,Billie Eilish,bad guy,43,19,0,5,2019-10-06,5,2019-10-06
44,down,"Z.E, Thrife & Nigma",KLICK,33,17,0,,,,
45,down,Victor Leksell,Klär av dig,39,24,0,,,,
46,down,Adel & Dree Low,Santa Lucia,40,22,0,,,,
47,down,Post Malone,Saint-Tropez,42,26,0,56,2019-10-06,56,2019-10-06
48,down,Molly Sandén,Det bästa kanske inte hänt än,47,36,0,,,,
49,-,Lamix,Piruett (feat. Mwuana),-,49,0,,,,
50,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,38,0,69,2019-10-06,53,2019-12-29
51,down,Lil Tecca,Ransom,45,20,0,16,2019-10-06,16,2019-10-06
52,down,GAMMAL,Sånger från förut,50,39,0,,,,
53,-,Petter,Kung för en dag (feat. Magnus Uggla),-,21,0,,,,
54,up,Regard,Ride It,65,24,0,57,2019-10-06,13,2019-11-10
55,-,Magnus Uggla,Det går bra nu,-,30,0,,,,
56,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,57,56,0,25,2019-10-13,16,2019-12-15
57,down,Ringnes-Ronny,Jag Vil Ha Dig,54,41,0,,,,
58,up,Tove Lo,Sweettalk my Heart,70,55,0,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),52,33,0,10,2019-10-06,10,2019-10-06
60,down,Eric Saade & Anis Don Demina,Postcard,36,36,0,,,,
61,-,Petra Marklund,Som Isarna,-,52,0,,,,
62,down,Veronica Maggio,Där hjärtat satt förut,53,31,0,,,,
63,down,Dani M,PUFF PUFF PUFF,37,37,0,,,,
64,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],51,49,0,,,,
65,-,Linda Pira & Dani M,Plastico,-,53,0,,,,
66,down,Z.E,74 Bars,55,52,0,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,67,0,,,,
68,down,Avicii,SOS (feat. Aloe Blacc),62,28,0,,,,
69,down,Veronica Maggio,Solen har gått ner,61,42,0,,,,
70,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),85,70,0,43,2019-10-13,39,2019-11-10
71,down,Lars Winnerbäck,Tror jag hittar hem,56,29,0,,,,
72,down,Molly Sandén,Sand,60,60,0,,,,
73,down,Hov1 & Veronica Maggio,Hornstullsstrand,58,43,0,,,,
74,up,JUNG,Falling Free,92,72,0,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,57,0,26,2019-10-06,26,2019-10-06
76,down,Mares,Sunnanvind,63,50,0,,,,
77,down,Lady Gaga,Always Remember Us This Way,69,69,0,98,2019-10-13,90,2019-11-17
78,down,estraden,Vi två,76,69,0,,,,
79,down,"Frej Larsson, ODZ & Young Earth Sauce",ANNA BOOK,71,59,0,,,,
80,down,Einár,Katten i trakten,74,63,0,,,,
81,down,estraden & Molly Sandén,Smartare,64,45,0,,,,
82,down,K27,Kom Hit,73,58,0,,,,
83,down,Billie Eilish,when the party's over,81,62,0,99,2019-12-29,27,2020-02-02
84,down,Veronica Maggio,Fiender är tråkigt,72,47,0,,,,
85,up,Babblarna,Babblarnas vaggvisa,87,22,0,,,,
86,down,Y2K & bbno$,Lalala,77,55,0,11,2019-10-06,11,2019-10-06
87,down,Ali Gatie,It's You,84,70,0,41,2019-10-06,35,2019-10-27
88,down,Post Malone,Hollywood's Bleeding,78,48,0,100,2019-10-06,100,2019-10-06
89,down,Ant Wan,Hon,75,37,0,,,,
90,down,Z.E,GLÖMMER,59,35,0,,,,
91,down,Lil Nas X,Panini,83,68,0,12,2019-10-06,12,2019-10-06
92,down,Dree Low,TILL MIG (feat. 1.Cuz & Aden x Asme),79,60,0,,,,
93,down,Thomas Stenström,Nån annan,82,61,0,,,,
94,up,Lewis Capaldi,Bruises,98,48,0,,,,
95,down,Aden x Asme,Dripping (feat. Naod),93,75,0,,,,
96,down,Einár,F Mitt X,89,74,0,,,,
97,-,Vigiland,Already Let You Go‬‬‬ (feat. Anthony E.),-,97,0,,,,
98,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,98,0,,,,
99,-,Ruben,Lay by Me,-,99,0,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,75,0,87,2019-10-20,28,2019-12-08
