Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,6,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,2,2,5,79,2019-11-17,1,2020-12-13
3,down,Miss Li,Lev nu dö sen,1,1,6,,,,
4,down,Wham!,Last Christmas (Single Version),3,1,5,70,2019-12-01,2,2020-12-27
5,up,Macky & Einar,TESLA,5,3,4,,,,
6,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,11,2,6,,,,
7,up,Dree Low,PIPPI,8,1,6,,,,
8,up,Yasin,DSGIS,53,8,2,,,,
9,down,Chris Zippel,Again (feat. Adel Tawil),6,6,2,,,,
10,up,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,38,10,2,,,,
11,down,The Weeknd,Blinding Lights,7,1,2,94,2019-12-01,1,2020-03-01
12,down,Triad,Tänd ett ljus,9,4,3,,,,
13,-,Ozzy,LOVERMAN (feat. Fricky),-,13,1,,,,
14,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,12,6,3,90,2019-12-08,45,2019-12-29
15,up,Freddy Kalas,Hey Ho,16,4,3,,,,
16,down,Ant Wan,Va Mig,14,9,3,,,,
17,up,Lewis Capaldi,Someone You Loved,20,7,6,4,2019-10-06,4,2019-10-06
18,up,Greekazo & DnoteOnDaBeat,Hotspot,41,3,6,,,,
19,up,José Feliciano,Feliz Navidad,19,5,3,75,2019-12-29,51,2020-12-27
20,down,Ariana Grande,Santa Tell Me,17,10,3,77,2019-12-08,8,2020-12-27
21,-,Juice WRLD,Lucid Dreams,-,21,1,7,2019-12-15,7,2019-12-15
22,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),10,10,2,,,,
23,up,Bobby Helms,Jingle Bell Rock (Single Version),23,9,3,56,2019-12-22,19,2020-12-27
24,down,Robbz & Brookz,TRIANGELDRAMA,13,5,4,,,,
25,down,Adolphson & Falk,Mer jul,24,8,3,,,,
26,down,Billie Eilish,everything i wanted,15,3,4,53,2019-11-17,3,2019-11-24
27,down,Arizona Zervas,ROXANNE,18,8,4,14,2019-11-24,4,2019-12-22
28,down,Dree Low & P.J,TOP CLASS,21,14,5,,,,
29,down,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,28,12,3,,,,
30,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,25,12,3,81,2019-12-29,81,2019-12-29
31,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),30,9,3,34,2019-12-29,13,2020-12-27
32,down,Maroon 5,Memories,22,6,6,36,2019-10-06,2,2019-11-17
33,down,ジャスティン・ビーバー,君とホワイト・キス,26,16,3,69,2019-12-29,21,2020-12-27
34,down,Trevor Daniel,Falling,33,15,3,61,2019-11-24,14,2020-01-05
35,down,Chris Rea,Driving Home for Christmas (2019 Remaster),31,10,3,92,2019-12-29,61,2020-12-27
36,down,The Pogues,Fairytale of New York,32,14,3,,,,
37,up,Band Aid,Do They Know It's Christmas?,39,13,3,79,2019-12-08,14,2020-12-27
38,down,Max Richter,In the Garden (Recorded at Spotify Studios NYC),27,10,5,,,,
39,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),37,17,3,37,2019-12-29,37,2019-12-29
40,-,Avicii,SOS (feat. Aloe Blacc),-,28,4,,,,
41,up,Post Malone,Circles,52,12,6,2,2019-10-06,2,2019-10-06
42,down,Z.E,Fyller,40,40,2,,,,
43,up,Billie Eilish,bad guy,64,19,6,5,2019-10-06,5,2019-10-06
44,down,Einár,Drip 2 Hard,36,3,5,,,,
45,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",62,14,6,,,,
46,down,Just D,Juligen,44,22,2,,,,
47,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),49,17,2,96,2019-12-22,56,2019-12-29
48,down,estraden & Victor Leksell,Bra för dig,45,5,6,,,,
49,down,Andy Williams,It's the Most Wonderful Time of the Year,46,15,2,35,2019-12-29,18,2020-12-27
50,down,Nea,Some Say,35,12,6,84,2020-03-01,84,2020-03-01
51,down,Dua Lipa,Don't Start Now,34,12,6,19,2019-11-03,3,2020-01-05
52,up,Veronica Maggio,Tillfälligheter,66,15,6,,,,
53,down,EINAR & Dizzy,Härifrån,47,3,6,,,,
54,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),54,6,6,,,,
55,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",43,8,4,,,,
56,up,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,63,3,6,,,,
57,-,ADAAM,Garaget (feat. D50),-,57,1,,,,
58,up,Lady Gaga & Bradley Cooper,Shallow,89,34,6,25,2019-10-06,25,2019-10-06
59,up,Einár,Första Klass,80,23,6,,,,
60,-,Ricky Rich & ARAM Mafia,Bäst,-,60,1,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,75,10,6,1,2019-10-06,1,2019-10-06
62,-,Tusse,Rain,-,62,1,,,,
63,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,56,25,2,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,92,21,6,31,2019-10-06,23,2019-11-17
65,down,Linnea Henriksson,Fira jul med mig,57,25,2,,,,
66,down,E.M.D.,Välkommen Hem,55,18,2,,,,
67,down,Miss Li,Den vintertid nu kommer,61,35,2,,,,
68,down,Miss Li,Då börjar fåglar sjunga,42,19,5,,,,
69,down,The Weeknd,Heartless,29,29,3,22,2019-12-01,5,2019-12-08
70,-,Harry Styles,Adore You,-,37,1,24,2019-12-08,6,2020-04-19
71,-,Einár,Katten i trakten,-,63,2,,,,
72,-,Frej Larsson,FRAM (feat. Young Earth Sauce & ODZ),-,72,1,,,,
73,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),69,27,2,72,2020-12-27,72,2020-12-27
74,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,56,3,25,2019-10-13,16,2019-12-15
75,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,75,1,,,,
76,down,Molly Sandén,Alla våra smeknamn,48,6,5,,,,
77,down,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,67,34,2,,,,
78,-,Avicii,Without You (feat. Sandro Cavazza),-,53,1,,,,
79,up,Ed Sheeran,Beautiful People (feat. Khalid),84,13,6,13,2019-10-06,13,2019-10-06
80,down,Little Jinder,Säg mig var du står,71,59,2,,,,
81,-,Z.E,74 Bars,-,52,4,,,,
82,-,The Chainsmokers & Kygo,Family (with Kygo),-,57,1,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,59,6,6,35,2019-10-06,2,2019-10-13
84,down,Lewis Capaldi,Before You Go,50,26,3,45,2019-11-24,10,2020-08-30
85,-,"Young Earth Sauce, ODZ & Frej Larsson",Tills Vi Dör,-,85,1,,,,
86,down,Peter Jöback,Decembernatt (Halleluja),73,36,2,,,,
87,up,Dani M & Simon Superti,F.A.M.E (LeyLey),94,16,6,,,,
88,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),78,29,3,64,2019-12-01,52,2020-01-12
89,down,Sarah Dawn Finer,Kärleksvisan,74,39,2,,,,
90,down,Selena Gomez,Lose You to Love Me,51,6,6,53,2019-10-27,2,2019-11-03
91,-,Juice WRLD,Robbery,-,80,1,33,2019-12-15,33,2019-12-15
92,down,blackbear,hot girl bummer,65,17,6,75,2019-10-06,24,2019-11-10
93,down,Carola,"Jul, Jul Strålande Jul",85,27,2,,,,
94,-,Ellie Goulding & Juice WRLD,Hate Me,-,85,1,69,2019-10-27,47,2019-12-15
95,up,Einár,Nu Vi Skiner,97,9,6,,,,
96,-,Mares,Sunnanvind,-,50,2,,,,
97,down,Einár,Nr 1 (feat. Greekazo),93,8,6,,,,
98,down,Tommy Körberg,O helga natt,87,34,2,,,,
99,down,Michael Bublé,Christmas (Baby Please Come Home),82,42,2,,,,
100,down,Sam Smith,Have Yourself a Merry Little Christmas,81,31,2,,,,
