Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,3,,,,
2,up,Hov1,Barn av vår tid,2,1,7,,,,
3,-,Ant Wan,1942,-,3,1,,,,
4,down,Newkid,Du måste finnas,3,1,13,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,5,8,,,,
6,down,Olivia Rodrigo,drivers license,4,1,8,1,2021-01-17,1,2021-01-17
7,-,Tusse,Voices,-,1,1,,,,
8,up,Emil Assergård,Om allting skiter sig,16,8,2,,,,
9,-,Eric Saade,Every Minute,-,4,1,,,,
10,down,The Weeknd,Save Your Tears,6,6,9,80,2020-03-22,1,2021-03-21
11,down,Victor Leksell,Svag,7,1,59,,,,
12,down,Newkid,Starkare,8,2,15,,,,
13,-,Ant Wan,Malaika,-,13,1,,,,
14,down,WAHL,90-talet (feat. Sami),13,13,3,,,,
15,down,The Kid LAROI,WITHOUT YOU,9,5,13,32,2020-12-13,12,2021-02-28
16,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),17,3,13,,,,
17,-,Danny Saucedo,Dandi dansa,-,7,1,,,,
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,15,5,81,2021-02-28,39,2021-04-11
19,up,Dree Low & Z.E,Ingen Kommentar,19,19,2,,,,
20,down,Miriam Bryant & Yasin,Ge upp igen,12,1,16,,,,
21,down,Ricky Rich,ICE,10,9,4,,,,
22,-,The Mamas,In The Middle,-,9,1,,,,
23,up,Alvaro Estrella,Bailá Bailá,48,8,2,,,,
24,-,Dotter,Little Tot,-,6,1,,,,
25,down,The Weeknd,Blinding Lights,15,1,66,94,2019-12-01,1,2020-03-01
26,down,Myra Granberg,HKF (Håll käften & försvinn),18,14,20,,,,
27,down,Lil Tjay & 6LACK,Calling My Phone,14,13,3,70,2021-02-14,5,2021-02-21
28,down,Tiësto,The Business,21,12,23,52,2021-01-03,18,2021-04-04
29,down,Joel Corry,Head & Heart (feat. MNEK),22,4,35,99,2020-07-26,16,2020-09-20
30,-,Clara Klingenström,Behöver inte dig idag,-,4,1,,,,
31,-,Zara Larsson,Look What You've Done,-,25,1,,,,
32,down,Hov1,När jag ser dig,24,2,22,,,,
33,up,Masked Wolf,Astronaut In The Ocean,33,20,5,60,2021-02-07,6,2021-04-04
34,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,34,1,,,,
35,down,Lillasyster,Pretender,32,22,4,,,,
36,down,Justin Bieber,Anyone,25,6,9,5,2021-01-10,5,2021-01-10
37,-,lovad,Allting är precis likadant,-,31,1,,,,
38,down,Einár,Sätter Dom På Plats,11,2,4,,,,
39,-,Anton Ewald,New Religion,-,12,1,,,,
40,-,Efraim Leo,Best of Me,-,20,1,,,,
41,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),28,2,27,,,,
42,-,Ant Wan,Dom Pérignon,-,42,1,,,,
43,down,24kGoldn,Mood (feat. iann dior),29,1,29,33,2020-08-23,1,2020-10-11
44,down,Molly Sandén,Jag mår bra nu (feat. Newkid),31,4,26,,,,
45,down,Tate McRae,you broke me first,26,7,32,81,2020-08-23,15,2020-11-15
46,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,30,30,2,,,,
47,down,Albatraoz,Raggarbil,35,25,12,,,,
48,down,Babblarna,Babblarnas vaggvisa,34,22,65,,,,
49,down,Miss Li,Komplicerad,38,3,53,,,,
50,-,Charlotte Perrelli,Still young,-,21,1,,,,
51,up,Klara Hammarström,Beat Of Broken Hearts,77,10,2,,,,
52,-,Ant Wan,Wavy,-,52,1,,,,
53,-,Sabaton,Livgardet,-,53,1,,,,
54,down,HVME,Goosebumps,40,21,10,85,2021-01-10,69,2021-01-17
55,down,Junie,Vi,46,46,4,,,,
56,down,Sandro Cavazza,Lean on Me,44,43,11,,,,
57,-,Ant Wan,Magic,-,57,1,,,,
58,down,SZA,Good Days,37,24,8,39,2021-01-03,8,2021-01-10
59,down,Eva Rydberg & Ewa Roos,Rena rama ding dong,54,35,3,,,,
60,down,Darin,En säng av rosor,41,7,55,,,,
61,down,CJ,Whoopty,27,15,17,51,2020-11-22,8,2021-01-24
62,down,Tones And I,Fly Away,43,28,15,,,,
63,-,Arvingarna,Tänker inte alls gå hem,-,26,1,,,,
64,down,Alan Walker & salem ilese,Fake A Smile,23,23,2,,,,
65,down,Duncan Laurence,Arcade,53,51,4,88,2021-02-28,69,2021-03-14
66,down,Miss Li,Förlåt,42,27,6,,,,
67,up,Paul Rey,The Missing Piece,83,18,3,,,,
68,-,Ant Wan,Leylas World,-,68,1,,,,
69,down,Danny Saucedo & Sabina Ddumba,Fan va har vi gjort...,39,19,4,,,,
70,down,A1 x J1,Latest Trends,63,63,2,,,,
71,down,Tove Styrke,Bara du och jag,50,28,13,,,,
72,down,Tom Grennan,Little Bit of Love,55,53,5,,,,
73,-,Ant Wan,Bars,-,73,1,,,,
74,down,Patrik Jean,Tears Run Dry,60,57,3,,,,
75,down,Sarettii,ALLT SÅNT,36,36,2,,,,
76,down,"ATB, Topic & A7S",Your Love (9PM),65,64,2,89,2021-02-21,25,2021-04-04
77,-,Ant Wan,Shot Caller,-,77,1,,,,
78,-,Ant Wan,No Love,-,78,1,,,,
79,down,Lewis Capaldi,Someone You Loved,52,7,68,4,2019-10-06,4,2019-10-06
80,up,Kadiatou,One Touch,94,51,4,,,,
81,-,Sannex,All Inclusive,-,52,1,,,,
82,down,Molly Sandén,Kärlek slutar alltid med bråk,51,16,6,,,,
83,down,Agnes,Fingers Crossed,61,43,15,,,,
84,down,Meduza,Paradise (feat. Dermot Kennedy),62,60,10,61,2021-01-03,22,2021-02-07
85,down,Dree Low,PIPPI,68,1,69,,,,
86,down,Ed Sheeran,Afterglow,45,12,10,18,2021-01-03,18,2021-01-03
87,-,AJ B & Adel,På Riktigt,-,87,1,,,,
88,down,Miss Li,Lev nu dö sen,69,1,69,,,,
89,-,"Joel Corry, RAYE & David Guetta",BED,-,89,1,90,2021-04-04,42,2021-04-18
90,down,Dua Lipa,We're Good,56,31,3,25,2021-02-21,11,2021-04-25
91,down,Dree Low,GS,49,8,6,,,,
92,down,Tones and I,Dance Monkey,73,1,66,6,2019-10-06,1,2019-11-10
93,-,Frida Green,The Silence,-,60,1,,,,
94,down,Laleh,Det Kommer Bli Bra,74,15,44,,,,
95,down,Hov1,Långt bort härifrån,72,1,16,,,,
96,down,James Arthur,Train Wreck,58,21,20,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,3,28,61,2020-08-23,8,2020-10-04
98,down,Rasmus Gozzi,STRYPSEX I DITT GARAGE,66,20,7,,,,
99,down,GAMMAL,Hoppas det är bra,47,47,2,,,,
100,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),81,26,26,,,,
