Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,16,,,,
2,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
3,up,Miss Li,Komplicerad,3,3,10,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,4,19,97,2020-01-12,7,2020-05-10
5,up,Newkid,Kanske var vi rätt bra ändå,6,5,2,,,,
6,down,Drake,Toosie Slide,5,3,5,65,2020-04-05,2,2020-04-26
7,up,Darin,En säng av rosor,8,7,13,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,3,79,2020-04-19,1,2020-07-05
9,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,9,2,65,2020-04-26,1,2020-05-03
10,-,Lov1,Sexcigg,-,9,1,,,,
11,down,Dree Low & Owen,DIP DIP,9,2,9,,,,
12,down,The Weeknd,In Your Eyes,11,7,7,41,2020-03-22,12,2020-03-29
13,down,Yasin,Workin,7,5,4,,,,
14,down,Miss Li,Lev nu dö sen,12,1,27,,,,
15,down,Tones and I,Dance Monkey,13,1,27,6,2019-10-06,1,2019-11-10
16,up,Powfu,Death Bed (feat. beabadoobee),16,13,12,100,2020-03-01,7,2020-04-26
17,down,Tjuvjakt & Newkid,Apelsinskal,15,11,6,,,,
18,down,"Jireel, Victor Leksell & Reyn",Gav Allt,17,4,5,,,,
19,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,18,10,4,,,,
20,up,Lil Mosey,Blueberry Faygo,20,19,11,69,2020-02-16,24,2020-04-12
21,up,Dree Low,PIPPI,28,1,27,,,,
22,up,El Papi,Sykepleierinnen (Sykehuset 2020),45,19,2,,,,
23,down,"Kygo, Zara Larsson & Tyga",Like It Is,19,4,6,81,2020-03-29,40,2020-04-05
24,up,Miriam Bryant,Nån Av Oss,27,16,8,,,,
25,down,Einar & Stress,Rymden och tillbaka,21,6,5,,,,
26,down,Laleh,Det Kommer Bli Bra,22,15,3,,,,
27,down,Dua Lipa,Break My Heart,24,21,6,97,2020-03-29,5,2020-06-28
28,up,Dua Lipa,Don't Start Now,29,12,27,19,2019-11-03,3,2020-01-05
29,up,Ava Max,Kings & Queens,30,26,8,80,2020-03-15,37,2020-09-27
30,up,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",32,30,3,,,,
31,-,Tjuvjakt,Kärt återseende,-,31,1,,,,
32,down,estraden,Dansar med mig själv,23,23,2,,,,
33,-,Petter,Dom får mig aldrig levande (feat. Thomas Stenström),-,33,1,,,,
34,up,S1mba,Rover (feat. DTG),68,26,2,88,2020-06-14,88,2020-06-14
35,up,Lewis Capaldi,Someone You Loved,35,7,27,4,2019-10-06,4,2019-10-06
36,down,Ant Wan,724,25,12,4,,,,
37,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,37,1,66,2020-05-03,18,2020-05-31
38,down,Roddy Ricch,The Box,33,4,19,91,2019-12-08,2,2020-02-16
39,down,Juice WRLD,Righteous,26,26,2,24,2020-05-03,24,2020-05-03
40,down,Doja Cat,Say So,31,28,14,100,2020-02-02,6,2020-05-03
41,down,Einar,Frank Lucas,37,5,9,,,,
42,down,Ava Max,Salt,36,33,19,91,2020-03-01,65,2020-04-19
43,down,Dotter,Bulletproof,34,3,11,,,,
44,-,Jireel,Relationer,-,44,1,,,,
45,down,Ringnes-Ronny,Valhalla,41,22,17,,,,
46,down,Myra Granberg,Tills mitt hjärta går under,40,5,21,,,,
47,down,estraden & Victor Leksell,Bra för dig,42,5,27,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),39,34,9,94,2020-03-15,35,2020-04-26
49,down,Travis Scott,goosebumps,44,44,2,89,2020-04-26,18,2020-05-03
50,-,Håkan Hellström,Studentfylleflaken,-,50,1,,,,
51,down,Paul Rey,Talking In My Sleep,50,8,13,,,,
52,down,Smith & Thell,Goliath,38,37,13,,,,
53,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",59,14,27,,,,
54,-,Marshmello & Halsey,Be Kind,-,46,1,50,2020-05-03,29,2020-05-17
55,down,Travis Scott,SICKO MODE,43,43,2,48,2020-04-26,9,2020-05-03
56,down,Doja Cat,Boss Bitch,54,53,8,60,2020-03-22,23,2020-04-26
57,up,Babblarna,Babblarnas vaggvisa,67,22,23,,,,
58,down,DripReport,Skechers,46,38,8,68,2020-04-12,51,2020-04-19
59,down,Greekazo & Dree Low,ICE CREAM,56,2,17,,,,
60,up,surf mesa,Ily,61,36,3,63,2020-04-19,18,2020-07-12
61,up,Lewis Capaldi,Before You Go,64,26,23,45,2019-11-24,10,2020-08-30
62,down,Surfaces,Sunday Best,47,30,11,96,2020-03-01,27,2020-04-26
63,down,Anis Don Demina,Vem e som oss,51,3,12,,,,
64,down,Kygo & Sasha Sloan,I'll Wait,49,24,5,82,2020-04-05,42,2020-04-12
65,down,"Dree Low, Yasin & Greekazo",SIG SAUER,52,16,6,,,,
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,29,19,99,2020-01-12,49,2020-06-21
67,down,Tove Lo,Passion & Pain tastes the same when I'm Weak,48,18,6,,,,
68,down,Jireel,För Evigt (feat. estraden),53,9,9,,,,
69,down,Jack Harlow,Whats Poppin,60,56,6,76,2020-03-22,37,2020-04-19
70,up,Veronica Maggio,Tillfälligheter,71,15,26,,,,
71,-,Drake,Pain 1993 (feat. Playboi Carti),-,71,1,71,2020-05-03,18,2020-05-10
72,down,Travis Scott,HIGHEST IN THE ROOM,57,6,13,35,2019-10-06,2,2019-10-13
73,down,Justin Bieber,Intentions (feat. Quavo),62,9,13,35,2020-02-09,4,2020-04-05
74,down,VIZE & Felix Jaehn,Thank You [Not So Bad],65,59,11,,,,
75,down,GAMMAL,Sånger från förut,73,39,14,,,,
76,down,Billie Eilish,bad guy,70,19,27,5,2019-10-06,5,2019-10-06
77,down,Albatraoz,E (Ventex) [feat. Ture Brute],69,10,14,,,,
78,down,Trevor Daniel,Falling,75,15,24,61,2019-11-24,14,2020-01-05
79,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,82,2,27,,,,
80,up,Victor Leksell,Klär av dig,80,24,21,,,,
81,up,Vicetone & Tony Igy,Astronomia,91,81,2,99,2020-04-05,44,2020-04-12
82,down,The Mamas,Move,77,1,11,,,,
83,down,Post Malone,Circles,79,12,27,2,2019-10-06,2,2019-10-06
84,up,Jubel,Someone,85,17,3,,,,
85,up,Harry Styles,Adore You,92,37,20,24,2019-12-08,6,2020-04-19
86,down,Lady Gaga & Bradley Cooper,Shallow,83,34,26,25,2019-10-06,25,2019-10-06
87,down,Kygo,Freedom (feat. Zak Abel),55,22,3,70,2020-04-26,70,2020-04-26
88,up,Greekazo & DnoteOnDaBeat,Hotspot,95,3,27,,,,
89,down,Maroon 5,Memories,81,6,27,36,2019-10-06,2,2019-11-17
90,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,90,1,,,,
91,down,Dree Low & Yasin,XO,87,1,21,,,,
92,down,Billie Eilish,everything i wanted,86,3,25,53,2019-11-17,3,2019-11-24
93,down,Lewis Capaldi,Bruises,88,48,21,,,,
94,-,Topic,Breaking Me (feat. A7S),-,12,1,94,2020-03-01,8,2020-08-16
95,-,Macky & Einar,TESLA,-,3,24,,,,
96,down,Megan Thee Stallion,Savage,66,58,5,61,2020-03-22,14,2020-04-19
97,down,Einár & Adel,Hundra,63,63,2,,,,
98,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,6,25,,,,
99,down,Owen,Vilsna själar,78,49,4,,,,
100,down,Kygo & Whitney Houston,Higher Love,90,25,18,22,2019-10-06,20,2019-10-13
