Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Victor Leksell,Svag,2,1,40,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,9,61,2020-08-23,8,2020-10-04
4,up,Joel Corry,Head & Heart (feat. MNEK),5,4,16,99,2020-07-26,16,2020-09-20
5,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,2,8,,,,
6,up,Pop Smoke,What You Know Bout Love,6,6,5,81,2020-07-12,14,2020-10-18
7,up,Tate McRae,you broke me first,9,7,13,81,2020-08-23,15,2020-11-15
8,up,Justin Bieber,Holy (feat. Chance the Rapper),10,5,5,83,2020-09-20,4,2020-09-27
9,down,Einár,Unge Med Extra Energi,7,2,4,,,,
10,up,Molly Sandén,Jag mår bra nu (feat. Newkid),13,4,7,,,,
11,up,The Weeknd,Blinding Lights,11,1,47,94,2019-12-01,1,2020-03-01
12,down,Hov1,När jag ser dig,8,2,4,,,,
13,-,Justin Bieber & benny blanco,Lonely,-,8,1,6,2020-10-25,6,2020-10-25
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,19,36,2020-06-21,2,2020-08-09
15,up,Mwuana,LOVERMAN,19,15,13,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),14,6,11,80,2020-08-09,1,2020-08-16
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,16,16,74,2020-07-05,5,2020-07-12
18,-,Haval,.357,-,18,1,,,,
19,down,Miss Li,Komplicerad,18,3,34,,,,
20,down,Maximus,Galen,15,4,7,,,,
21,down,Victor Leksell,Bedövning,20,3,19,,,,
22,up,Darin,En säng av rosor,23,7,37,,,,
23,up,Ritt Momney,Put Your Records On,26,22,6,95,2020-10-18,84,2020-11-01
24,up,Harry Styles,Watermelon Sugar,25,9,27,85,2019-11-17,2,2020-08-23
25,down,Jireel,Den Sommaren (feat. Miriam Bryant),21,12,12,,,,
26,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),28,26,10,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,2,27,79,2020-04-19,1,2020-07-05
28,up,Ricky Rich,Bless Me,29,25,16,,,,
29,down,Yasin & Dante,Canada Goose,17,17,3,,,,
30,up,Dree Low,PIPPI,34,1,51,,,,
31,up,Laleh,Det Kommer Bli Bra,35,15,27,,,,
32,up,Topic,Breaking Me (feat. A7S),33,12,25,94,2020-03-01,8,2020-08-16
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,9,13,54,2020-07-12,6,2020-08-09
34,up,Fleetwood Mac,Dreams,50,34,2,87,2020-10-18,87,2020-10-18
35,down,Shawn Mendes,Wonder,30,23,3,15,2020-10-11,15,2020-10-11
36,up,Lewis Capaldi,Someone You Loved,41,7,51,4,2019-10-06,4,2019-10-06
37,up,Miss Li,Lev nu dö sen,37,1,51,,,,
38,down,Norlie & KKV,Saker som gör ont,36,7,22,,,,
39,down,Macky,PA PA,38,14,16,,,,
40,down,Yasin,No Talk,22,22,3,,,,
41,up,Lewis Capaldi,Before You Go,45,26,46,45,2019-11-24,10,2020-08-30
42,down,Asme,Shooting Range,24,24,2,,,,
43,down,SAMI & Einár,Feelings,32,5,7,,,,
44,down,Victor Leksell,Ha dig igen,42,4,19,,,,
45,up,Babblarna,Babblarnas vaggvisa,49,22,47,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),47,4,43,97,2020-01-12,7,2020-05-10
47,down,"5iftyy, Moewgli & Einár",Pop Smoke,40,4,12,,,,
48,up,Drake,Laugh Now Cry Later (feat. Lil Durk),52,13,10,78,2020-08-16,3,2020-08-23
49,up,Tones and I,Dance Monkey,51,1,51,6,2019-10-06,1,2019-11-10
50,up,Tiësto,The Business,77,12,4,52,2021-01-03,18,2021-04-04
51,up,James Arthur,Train Wreck,94,21,2,,,,
52,up,Miley Cyrus,Midnight Sky,56,43,10,14,2020-08-23,12,2020-10-25
53,down,Yasin,Hiphop N RnB,48,5,22,,,,
54,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),58,33,5,,,,
55,down,Yasin,Young & Heartless,43,2,22,,,,
56,down,Jason Derulo,Take You Dancing,54,30,13,71,2020-08-23,16,2021-01-17
57,down,Ricky Rich,Delli (feat. Adel),39,39,2,,,,
58,up,Ringnes-Ronny,Valhalla,61,22,41,,,,
59,down,Yasin & Mona Masrour,Edu,44,44,3,,,,
60,down,Oberg,Take My Hand,59,26,16,,,,
61,down,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,55,25,6,,,,
62,up,Lukas Graham,Share That Love (feat. G-Eazy),68,32,9,,,,
63,up,Myra Granberg,Tills mitt hjärta går under,69,5,45,,,,
64,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",67,14,51,,,,
65,up,Newkid,Kanske var vi rätt bra ändå,65,5,26,,,,
66,up,BTS,Dynamite,66,34,9,96,2020-08-23,2,2020-08-30
67,down,estraden,Aldrig mer vara du,63,17,16,,,,
68,down,Juice WRLD & Marshmello,Come & Go,64,7,15,4,2020-07-19,4,2020-07-19
69,down,The Weeknd,In Your Eyes,62,7,31,41,2020-03-22,12,2020-03-29
70,up,Smith & Thell,Year of the Young,83,53,10,,,,
71,up,estraden & Victor Leksell,Bra för dig,73,5,51,,,,
72,down,Conan Gray,Heather,71,41,9,44,2020-08-23,15,2020-09-13
73,up,Kygo & Donna Summer,Hot Stuff,74,24,5,,,,
74,up,Juice WRLD,Wishing Well,79,25,15,13,2020-07-19,13,2020-07-19
75,up,Lov1,Sexcigg,80,9,25,,,,
76,up,E4an,Hype (feat. 1.Cuz),78,76,4,,,,
77,up,Smith & Thell,Goliath,86,37,36,,,,
78,up,Dree Low & Owen,DIP DIP,82,2,33,,,,
79,up,Kygo & Tina Turner,What's Love Got to Do with It,81,7,14,83,2020-09-06,57,2020-09-20
80,up,Miriam Bryant,"Du Med Dig, Akustisk",95,72,3,,,,
81,up,Lady Gaga & Bradley Cooper,Shallow,91,34,38,25,2019-10-06,25,2019-10-06
82,-,2.clock & Nineb Youk,DIABLO,-,82,1,,,,
83,up,Lewis Capaldi,Bruises,93,48,29,,,,
84,up,Ava Max,Kings & Queens,87,26,32,80,2020-03-15,37,2020-09-27
85,-,Myra Granberg,HKF (Håll käften & försvinn),-,14,1,,,,
86,down,Einár,Brottslingar,53,26,4,,,,
87,up,Miriam Bryant,Passa dig,88,21,22,,,,
88,down,Owen,DJUPA SÅR,85,24,10,,,,
89,up,Manny Flaco & Haval,VICE,96,24,9,,,,
90,down,Haval,HELL,60,29,4,,,,
91,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),97,24,15,17,2020-07-12,17,2020-07-12
92,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,19,24,,,,
93,-,Pop Smoke,Dior,-,56,14,100,2020-02-23,46,2020-07-12
94,up,Pop Smoke,Got It on Me,99,39,16,25,2020-07-12,25,2020-07-12
95,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,29,23,99,2020-01-12,49,2020-06-21
96,-,Labrinth,Still Don't Know My Name,-,55,8,,,,
97,-,Juice WRLD,Robbery,-,80,7,33,2019-12-15,33,2019-12-15
98,-,Dean Lewis,Be Alright,-,98,1,,,,
99,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,48,11,,,,
100,-,JUNG,Let Him Go (feat. Clara Mae),-,27,9,,,,
