Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,14,94,2019-12-01,1,2020-03-01
3,up,Anis Don Demina,Vem e som oss,4,3,3,,,,
4,up,Dotter,Bulletproof,15,3,2,,,,
5,up,Hanna Ferm,Brave,10,5,2,,,,
6,down,Miss Li,Lev nu dö sen,3,1,18,,,,
7,up,The Mamas,Move,22,1,2,,,,
8,down,Tones and I,Dance Monkey,5,1,18,6,2019-10-06,1,2019-11-10
9,up,Asme,Intro,61,9,2,,,,
10,up,Paul Rey,Talking In My Sleep,33,8,4,,,,
11,up,Asme,Lila,100,11,2,,,,
12,up,Anna Bergendahl,Kingdom Come,25,9,2,,,,
13,up,Drängarna,Piga & dräng,14,13,3,,,,
14,down,Roddy Ricch,The Box,6,4,10,91,2019-12-08,2,2020-02-16
15,down,Myra Granberg,Tills mitt hjärta går under,8,5,12,,,,
16,-,Miss Li,Komplicerad,-,3,1,,,,
17,down,Greekazo & Dree Low,ICE CREAM,12,2,8,,,,
18,up,Darin,En säng av rosor,20,7,4,,,,
19,down,Dree Low,PIPPI,16,1,18,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),11,9,4,35,2020-02-09,4,2020-04-05
21,up,Robin Bengtsson,Take A Chance,47,13,2,,,,
22,down,Albatraoz,E (Ventex) [feat. Ture Brute],18,10,5,,,,
23,down,Billie Eilish,No Time To Die,7,3,3,78,2020-02-16,7,2020-02-23
24,down,Z.E & S.T,FLYT,13,13,2,,,,
25,down,Dua Lipa,Don't Start Now,23,12,18,19,2019-11-03,3,2020-01-05
26,-,Lady Gaga,Stupid Love,-,26,1,28,2020-03-01,8,2020-03-08
27,up,Victor Crone,Troubled Waters,41,18,2,,,,
28,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),19,3,6,75,2020-01-26,65,2020-02-02
29,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),58,12,4,,,,
30,down,Lewis Capaldi,Someone You Loved,29,7,18,4,2019-10-06,4,2019-10-06
31,down,Dree Low,LIGA,17,10,3,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),37,4,10,97,2020-01-12,7,2020-05-10
33,up,Powfu,Death Bed (feat. beabadoobee),53,13,3,100,2020-03-01,7,2020-04-26
34,down,Asme,14,28,6,6,,,,
35,down,Antoine Berjeaut & Makaya McCraven,Sci-Fi,21,11,5,,,,
36,down,The Weeknd,After Hours,9,9,2,37,2020-02-23,22,2020-03-01
37,up,FELIX SANDMAN,BOYS WITH EMOTIONS,65,16,5,,,,
38,down,Dree Low & Yasin,XO,26,1,12,,,,
39,down,Chris Zippel,Again (feat. Adel Tawil),31,6,14,,,,
40,down,Trevor Daniel,Falling,30,15,15,61,2019-11-24,14,2020-01-05
41,down,Billie Eilish,everything i wanted,27,3,16,53,2019-11-17,3,2019-11-24
42,down,Justin Bieber,Forever (feat. Post Malone & Clever),24,12,3,86,2020-02-16,24,2020-02-23
43,up,Mohombi,Winners,73,26,2,,,,
44,down,CLMD & Tungevaag,DANCE,42,33,10,,,,
45,down,Ringnes-Ronny,Valhalla,44,22,8,,,,
46,down,estraden & Victor Leksell,Bra för dig,38,5,18,,,,
47,-,Dree Low,PIKACHU,-,17,1,,,,
48,down,Hov1,Mitten av september,35,1,8,,,,
49,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,39,2,18,,,,
50,-,Asme,Vem e du,-,50,1,,,,
51,up,Malou Prytz,Ballerina,71,43,3,,,,
52,up,William Stridh,Molnljus,59,51,2,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),34,6,7,84,2020-01-19,12,2020-01-26
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,29,10,99,2020-01-12,49,2020-06-21
55,down,Lewis Capaldi,Before You Go,46,26,14,45,2019-11-24,10,2020-08-30
56,down,Ava Max,Salt,45,33,10,91,2020-03-01,65,2020-04-19
57,down,Z.E,Gflow,36,6,10,,,,
58,-,Asme,Superstars,-,58,1,,,,
59,up,Sam Smith,To Die For,60,47,3,88,2020-02-16,35,2020-02-23
60,down,Billie Eilish,bad guy,48,19,18,5,2019-10-06,5,2019-10-06
61,up,Doja Cat,Say So,83,28,5,100,2020-02-02,6,2020-05-03
62,down,Smith & Thell,Goliath,55,37,4,,,,
63,down,Macky & Einar,TESLA,56,3,16,,,,
64,down,Maroon 5,Memories,52,6,18,36,2019-10-06,2,2019-11-17
65,down,Arizona Zervas,ROXANNE,57,8,16,14,2019-11-24,4,2019-12-22
66,-,Martin Garrix,Drown (feat. Clinton Kane),-,66,1,,,,
67,-,Yei Gonzalez & Greekazo,PUTA,-,53,1,,,,
68,up,VIZE & Felix Jaehn,Thank You [Not So Bad],82,59,2,,,,
69,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",68,14,18,,,,
70,-,Mariette,Shout It Out,-,37,1,,,,
71,down,Ant Wan,Gango,32,32,3,,,,
72,down,Benjamin Ingrosso,The Dirt,50,16,7,,,,
73,down,Lewis Capaldi,Bruises,66,48,12,,,,
74,-,4yye & 1.Cuz,NETFL1X (feat. 4yye),-,74,1,,,,
75,up,Surfaces,Sunday Best,92,30,2,96,2020-03-01,27,2020-04-26
76,down,Future,Life Is Good (feat. Drake),49,20,8,86,2020-01-12,6,2020-01-19
77,-,Asme,Moonwalk,-,77,1,,,,
78,down,Greekazo & DnoteOnDaBeat,Hotspot,74,3,18,,,,
79,down,Victor Leksell,Klär av dig,72,24,12,,,,
80,down,Post Malone,Circles,76,12,18,2,2019-10-06,2,2019-10-06
81,down,Lellow & Saliboy,Första klivet (feat. Saliboy),64,9,9,,,,
82,down,Ali Gatie,What If I Told You That I Love You,54,24,6,48,2020-02-02,48,2020-02-02
83,-,Newkid,Över dig,-,83,1,,,,
84,up,Jakob Karlberg,Om du tror att jag saknar dig,90,77,2,,,,
85,down,Lady Gaga & Bradley Cooper,Shallow,84,34,17,25,2019-10-06,25,2019-10-06
86,up,Babblarna,Babblarnas vaggvisa,88,22,14,,,,
87,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),79,6,18,,,,
88,down,Ant Wan,Goat,63,11,5,,,,
89,down,Veronica Maggio,Tillfälligheter,86,15,17,,,,
90,down,Yasin,PT:1,70,5,11,,,,
91,up,Lil Mosey,Blueberry Faygo,96,19,2,69,2020-02-16,24,2020-04-12
92,down,ODZ & Albin Myers,PO PO PULL UP,51,51,2,,,,
93,down,Harry Styles,Adore You,75,37,12,24,2019-12-08,6,2020-04-19
94,-,Now United,Parana,-,94,1,,,,
95,down,KD,Rolle & PP,62,40,4,,,,
96,-,Ellen Benediktson & Simon Peyron,Surface,-,95,1,,,,
97,down,estraden,Det svåraste,77,23,8,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,91,21,17,31,2019-10-06,23,2019-11-17
99,down,Tones and I,Never Seen the Rain,87,66,6,,,,
100,down,Nea,Some Say,85,12,18,84,2020-03-01,84,2020-03-01
