Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Yasin,Ge upp igen,1,1,2,,,,
2,-,Newkid,Starkare,-,2,1,,,,
3,down,Victor Leksell,Svag,2,1,45,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,29,2,10,79,2019-11-17,1,2020-12-13
5,down,24kGoldn,Mood (feat. iann dior),4,1,15,33,2020-08-23,1,2020-10-11
6,down,Billie Eilish,Therefore I Am,3,3,2,97,2020-11-15,4,2020-11-22
7,-,Benjamin Ingrosso,Judy min vän,-,7,1,,,,
8,up,Wham!,Last Christmas (Single Version),43,1,9,70,2019-12-01,2,2020-12-27
9,down,Joel Corry,Head & Heart (feat. MNEK),6,4,21,99,2020-07-26,16,2020-09-20
10,-,Shawn Mendes,Monster,-,10,1,92,2020-11-22,4,2020-11-29
11,down,Molly Sandén,Jag mår bra nu (feat. Newkid),9,4,12,,,,
12,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),7,2,13,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,3,14,61,2020-08-23,8,2020-10-04
14,down,Benjamin Ingrosso,Långsamt farväl,10,1,5,,,,
15,down,Hov1,Långt bort härifrån,5,1,3,,,,
16,down,Pop Smoke,What You Know Bout Love,11,6,10,81,2020-07-12,14,2020-10-18
17,down,Tate McRae,you broke me first,12,7,18,81,2020-08-23,15,2020-11-15
18,down,Benjamin Ingrosso,Tänd alla ljus,13,6,4,,,,
19,down,Justin Bieber & benny blanco,Lonely,14,8,6,6,2020-10-25,6,2020-10-25
20,down,The Weeknd,Blinding Lights,16,1,52,94,2019-12-01,1,2020-03-01
21,down,Ariana Grande,positions,17,11,5,77,2020-10-25,1,2020-11-01
22,-,Miley Cyrus,Track Four,-,22,1,13,2020-11-29,13,2020-11-29
23,down,Tiësto,The Business,20,12,9,52,2021-01-03,18,2021-04-04
24,down,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,15,15,2,,,,
25,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,75,6,7,90,2019-12-08,45,2019-12-29
26,up,Myra Granberg,HKF (Håll käften & försvinn),32,14,6,,,,
27,up,Triad,Tänd ett ljus,96,4,7,,,,
28,down,Miss Li,Komplicerad,22,3,39,,,,
29,down,Darin,En säng av rosor,23,7,42,,,,
30,-,Norlie & KKV,Glad för din skull,-,30,1,,,,
31,down,Mwuana,LOVERMAN,18,15,18,,,,
32,up,Ariana Grande,Santa Tell Me,85,10,7,77,2019-12-08,8,2020-12-27
33,down,James Arthur,Train Wreck,24,21,7,,,,
34,down,Hov1,När jag ser dig,19,2,9,,,,
35,up,Tones And I,Fly Away,35,28,2,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),21,5,10,83,2020-09-20,4,2020-09-27
37,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,33,10,,,,
38,up,CJ,Whoopty,53,15,3,51,2020-11-22,8,2021-01-24
39,-,José Feliciano,Feliz Navidad,-,5,6,75,2019-12-29,51,2020-12-27
40,-,Bobby Helms,Jingle Bell Rock (Single Version),-,9,6,56,2019-12-22,19,2020-12-27
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,16,21,74,2020-07-05,5,2020-07-12
42,down,Jireel,Den Sommaren (feat. Miriam Bryant),25,12,17,,,,
43,down,Ana Diaz,100,36,14,5,,,,
44,down,Bolaget,Dum,27,18,5,,,,
45,down,Laleh,Det Kommer Bli Bra,28,15,32,,,,
46,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,9,6,34,2019-12-29,13,2020-12-27
47,-,Freddy Kalas,Hey Ho,-,4,7,,,,
48,down,Babblarna,Babblarnas vaggvisa,41,22,52,,,,
49,down,Victor Leksell,Bedövning,34,3,24,,,,
50,down,Harry Styles,Watermelon Sugar,31,9,32,85,2019-11-17,2,2020-08-23
51,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,12,6,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,24,36,2020-06-21,2,2020-08-09
53,-,ジャスティン・ビーバー,君とホワイト・キス,-,16,6,69,2019-12-29,21,2020-12-27
54,-,Silvana Imam,Stad i ljus (feat. Marzena),-,54,1,,,,
55,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),38,26,15,,,,
56,down,Maximus,Galen,40,4,12,,,,
57,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,12,6,81,2019-12-29,81,2019-12-29
58,down,Ritt Momney,Put Your Records On,37,22,11,95,2020-10-18,84,2020-11-01
59,down,Cardi B,WAP (feat. Megan Thee Stallion),39,6,16,80,2020-08-09,1,2020-08-16
60,-,Adolphson & Falk,Mer jul,-,8,6,,,,
61,down,Lewis Capaldi,Someone You Loved,42,7,56,4,2019-10-06,4,2019-10-06
62,down,Benjamin Ingrosso,Only Your Heart,49,41,3,,,,
63,down,Topic,Breaking Me (feat. A7S),44,12,30,94,2020-03-01,8,2020-08-16
64,down,Yasin,Hiphop N RnB,54,5,27,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,2,32,79,2020-04-19,1,2020-07-05
66,down,Albatraoz,Se på mig (Crunk Rock),48,35,5,,,,
67,down,Miley Cyrus,Midnight Sky,45,43,15,14,2020-08-23,12,2020-10-25
68,down,Yasin,Young & Heartless,57,2,27,,,,
69,down,Miss Li,Lev nu dö sen,50,1,56,,,,
70,down,Dree Low,PIPPI,51,1,56,,,,
71,down,Agnes,Fingers Crossed,58,43,5,,,,
72,-,E.M.D.,Välkommen Hem,-,18,5,,,,
73,-,Ana Diaz,Askan är den bästa jorden,-,73,1,,,,
74,-,The Pogues,Fairytale of New York,-,14,6,,,,
75,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,10,6,92,2019-12-29,61,2020-12-27
76,-,Band Aid,Do They Know It's Christmas?,-,13,6,79,2019-12-08,14,2020-12-27
77,down,Albatraoz,Rave i mitt garage,64,64,2,,,,
78,up,Newkid,Kanske var vi rätt bra ändå,94,5,31,,,,
79,-,Andy Williams,It's the Most Wonderful Time of the Year,-,15,5,35,2019-12-29,18,2020-12-27
80,down,Lewis Capaldi,Before You Go,52,26,51,45,2019-11-24,10,2020-08-30
81,down,The Kid LAROI,SO DONE,59,36,4,61,2020-11-15,61,2020-11-15
82,down,Ricky Rich,Bless Me,55,25,21,,,,
83,up,BTS,Dynamite,90,34,14,96,2020-08-23,2,2020-08-30
84,down,Ariana Grande,pov,69,69,2,34,2020-11-08,26,2020-11-22
85,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",63,14,56,,,,
86,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,17,6,37,2019-12-29,37,2019-12-29
87,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,29,1,,,,
88,down,Tones and I,Dance Monkey,62,1,56,6,2019-10-06,1,2019-11-10
89,-,Ava Max,My Head & My Heart,-,89,1,74,2021-02-21,12,2021-03-21
90,down,Dermot Kennedy,Giants,83,58,3,,,,
91,down,Maluma & The Weeknd,Hawái (Remix),47,44,3,29,2020-11-15,29,2020-11-15
92,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,92,1,99,2021-01-31,73,2021-03-07
93,down,Victor Leksell,Ha dig igen,71,4,24,,,,
94,down,Einár,Unge Med Extra Energi,56,2,9,,,,
95,down,Miriam Bryant,"Du Med Dig, Akustisk",72,72,8,,,,
96,-,BTS,Life Goes On,-,96,1,3,2020-11-29,3,2020-11-29
97,down,Pop Smoke,Mood Swings (feat. Lil Tjay),67,9,18,54,2020-07-12,6,2020-08-09
98,down,Ringnes-Ronny,Valhalla,70,22,46,,,,
99,down,Oberg,Take My Hand,77,26,21,,,,
100,down,Shawn Mendes,Wonder,84,23,8,15,2020-10-11,15,2020-10-11
