Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
4,up,Dree Low,PIPPI,5,1,3,,,,
5,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,4,2,3,,,,
6,down,Einár,Drip 2 Hard,3,3,2,,,,
7,-,Macky & Einar,TESLA,-,3,1,,,,
8,-,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",-,8,1,,,,
9,-,Arizona Zervas,ROXANNE,-,8,1,14,2019-11-24,4,2019-12-22
10,down,Lewis Capaldi,Someone You Loved,8,7,3,4,2019-10-06,4,2019-10-06
11,down,Maroon 5,Memories,7,6,3,36,2019-10-06,2,2019-11-17
12,down,Molly Sandén,Alla våra smeknamn,6,6,2,,,,
13,down,Nea,Some Say,12,12,3,84,2020-03-01,84,2020-03-01
14,up,Dua Lipa,Don't Start Now,16,12,3,19,2019-11-03,3,2020-01-05
15,down,EINAR & Dizzy,Härifrån,9,3,3,,,,
16,down,Selena Gomez,Lose You to Love Me,10,6,3,53,2019-10-27,2,2019-11-03
17,up,Dree Low & P.J,TOP CLASS,67,14,2,,,,
18,down,Greekazo & DnoteOnDaBeat,Hotspot,13,3,3,,,,
19,up,Miss Li,Då börjar fåglar sjunga,30,19,2,,,,
20,down,estraden & Victor Leksell,Bra för dig,14,5,3,,,,
21,up,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),37,21,2,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,15,6,3,35,2019-10-06,2,2019-10-13
23,down,Post Malone,Circles,21,12,3,2,2019-10-06,2,2019-10-06
24,down,blackbear,hot girl bummer,20,17,3,75,2019-10-06,24,2019-11-10
25,-,Robbz & Brookz,TRIANGELDRAMA,-,5,1,,,,
26,down,Petter,Kung för en dag (feat. Magnus Uggla),22,21,3,,,,
27,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,19,3,3,,,,
28,up,Glenmark Eriksson Strömstedt,När jag var han,58,28,2,,,,
29,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),23,6,3,,,,
30,down,Regard,Ride It,24,24,3,57,2019-10-06,13,2019-11-10
31,down,Thrife,Pineapple Kush,18,14,3,,,,
32,down,Petter,Sanningen (feat. Linnea Henriksson),28,28,3,,,,
33,-,Petter,Jag lovar,-,28,1,,,,
34,up,Magnus Uggla,Det går bra nu,45,30,3,,,,
35,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",25,14,3,,,,
36,down,Veronica Maggio,Tillfälligheter,26,15,3,,,,
37,down,Ant Wan,Ya Rab,17,17,2,,,,
38,down,Smith & Thell,Hotel Walls,32,22,3,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,31,10,3,1,2019-10-06,1,2019-10-06
40,down,Aden x Asme,Starta vågen,29,4,3,,,,
41,-,Magnus Uggla,På egna ben,-,30,1,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),27,13,3,13,2019-10-06,13,2019-10-06
43,-,Luk G & 1.Cuz,MR,-,43,1,,,,
44,down,Billie Eilish,bad guy,42,19,3,5,2019-10-06,5,2019-10-06
45,up,Mariah Carey,All I Want For Christmas Is You,82,2,2,79,2019-11-17,1,2020-12-13
46,down,Einár,Första Klass,41,23,3,,,,
47,up,Harry Styles,Lights Up,53,18,3,19,2019-10-13,12,2019-10-20
48,up,Wham!,Last Christmas (Single Version),87,1,2,70,2019-12-01,2,2020-12-27
49,-,Niklas Strömstedt,Jag kan gilla,-,49,1,,,,
50,down,Lady Gaga & Bradley Cooper,Shallow,49,34,3,25,2019-10-06,25,2019-10-06
51,-,Danny Saucedo,Du vet att jag gråter,-,51,1,,,,
52,down,Einár,Nr 1 (feat. Greekazo),40,8,3,,,,
53,down,Molly Sandén,Det bästa kanske inte hänt än,52,36,3,,,,
54,down,Timbuktu,Början på allt (feat. Eye N'I),35,35,3,,,,
55,-,24 SJU & Asme,Asme,-,55,1,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,48,21,3,31,2019-10-06,23,2019-11-17
57,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,33,3,25,2019-10-27,23,2019-11-24
58,down,Einár,Nu Vi Skiner,43,9,3,,,,
59,down,K27 & Einar,Skrrt,33,11,3,,,,
60,down,Kanye West,Follow God,38,17,3,96,2019-10-27,18,2019-11-10
61,up,Titiyo,Soptippsvärld,73,61,2,,,,
62,down,Dani M & Simon Superti,F.A.M.E (LeyLey),46,16,3,,,,
63,up,Timbuktu,Regn hos mig,70,63,2,,,,
64,down,JUNG,Let Him Go (feat. Clara Mae),57,27,3,,,,
65,down,Juice,Trap CV,34,25,3,,,,
66,down,Dree Low,KAPABEL 2 (feat. Adel),63,18,3,,,,
67,down,SHAED & ZAYN,Trampoline,65,61,3,63,2019-10-06,63,2019-10-06
68,down,Miss Li,Everything's Alright,59,59,3,,,,
69,down,Kygo & Whitney Houston,Higher Love,66,25,3,22,2019-10-06,20,2019-10-13
70,down,Petter,Stockholm (feat. Tjuvjakt),56,40,3,,,,
71,down,Z.E,IGEN,51,7,3,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,72,2,60,2019-10-20,7,2019-11-17
73,down,Tove Lo,Sweettalk my Heart,61,55,3,,,,
74,down,Martin Garrix,Used To Love (feat. Dean Lewis),54,37,3,67,2019-11-03,67,2019-11-03
75,down,Molly Sandén,Sand,72,60,3,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",62,15,3,21,2019-10-06,9,2019-10-13
77,down,Dree Low & EINAR,Min Nivå,68,28,3,,,,
78,-,Lewis Capaldi,Bruises,-,48,2,,,,
79,down,Jelassi & Einár,Sema7ni,36,36,2,,,,
80,down,ADAAM,La Vida,50,38,3,,,,
81,down,Zara Larsson,Invisible (from the Netflix Film Klaus),39,39,2,,,,
82,down,"Z.E, Thrife & Nigma",KLICK,75,17,3,,,,
83,down,Victor Leksell,Klär av dig,80,24,3,,,,
84,down,Miss Li,Until It All Ends,81,63,3,,,,
85,down,Ringnes-Ronny,Jag Vil Ha Dig,84,41,3,,,,
86,down,Timbuktu,Bourgeois Shangri-La,74,54,3,,,,
87,down,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",64,8,3,,,,
88,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,32,3,,,,
89,down,GAMMAL,Sånger från förut,85,39,3,,,,
90,-,Carola,The Day I Die (I Want You to Celebrate),-,90,1,,,,
91,down,Jiggz,Boss,83,40,3,,,,
92,-,GAMMAL,Elsa,-,92,1,,,,
93,down,"GIDDE, 1.Cuz & Asme",1 Mill,55,31,3,,,,
94,up,Babblarna,Babblarnas vaggvisa,95,22,3,,,,
95,-,Titiyo,Evighet,-,95,1,,,,
96,down,Z.E,74 Bars,91,52,3,,,,
97,down,Einár,Toucha Fame (feat. Thrife),76,11,3,,,,
98,down,Petra Marklund,Rosa Moln,78,78,2,,,,
99,-,Billie Eilish,when the party's over,-,62,2,99,2019-12-29,27,2020-02-02
100,down,Avicii,SOS (feat. Aloe Blacc),94,28,3,,,,
