Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,2,1,14,,,,
3,up,Miss Li,Komplicerad,4,3,8,,,,
4,down,Drake,Toosie Slide,3,3,3,65,2020-04-05,2,2020-04-26
5,up,Yasin,Workin,5,5,2,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,4,17,97,2020-01-12,7,2020-05-10
7,up,Dree Low & Owen,DIP DIP,7,2,7,,,,
8,up,Darin,En säng av rosor,9,7,11,,,,
9,up,The Weeknd,In Your Eyes,11,7,5,41,2020-03-22,12,2020-03-29
10,down,"Jireel, Victor Leksell & Reyn",Gav Allt,8,4,3,,,,
11,up,Miss Li,Lev nu dö sen,16,1,25,,,,
12,up,"Kygo, Zara Larsson & Tyga",Like It Is,14,4,4,81,2020-03-29,40,2020-04-05
13,up,Tones and I,Dance Monkey,17,1,25,6,2019-10-06,1,2019-11-10
14,down,Einar & Stress,Rymden och tillbaka,13,6,3,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),15,13,10,100,2020-03-01,7,2020-04-26
16,-,Laleh,Det Kommer Bli Bra,-,15,1,,,,
17,down,Ant Wan,724,12,12,2,,,,
18,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,10,10,2,,,,
19,down,Tjuvjakt & Newkid,Apelsinskal,18,11,4,,,,
20,down,Lil Mosey,Blueberry Faygo,19,19,9,69,2020-02-16,24,2020-04-12
21,up,Dua Lipa,Break My Heart,21,21,4,97,2020-03-29,5,2020-06-28
22,-,Kygo,Freedom (feat. Zak Abel),-,22,1,70,2020-04-26,70,2020-04-26
23,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
24,down,Dua Lipa,Don't Start Now,23,12,25,19,2019-11-03,3,2020-01-05
25,down,Einar,Frank Lucas,22,5,7,,,,
26,up,Dree Low,PIPPI,26,1,25,,,,
27,up,Ava Max,Kings & Queens,27,26,6,80,2020-03-15,37,2020-09-27
28,down,Miriam Bryant,Nån Av Oss,24,16,6,,,,
29,down,Dotter,Bulletproof,20,3,9,,,,
30,down,Roddy Ricch,The Box,25,4,17,91,2019-12-08,2,2020-02-16
31,down,Doja Cat,Say So,29,28,12,100,2020-02-02,6,2020-05-03
32,-,Sam Smith,Track 11,-,32,1,37,2020-04-19,37,2020-04-19
33,down,"Dree Low, Yasin & Greekazo",SIG SAUER,28,16,4,,,,
34,up,Lewis Capaldi,Someone You Loved,35,7,25,4,2019-10-06,4,2019-10-06
35,up,Ava Max,Salt,43,33,17,91,2020-03-01,65,2020-04-19
36,up,Myra Granberg,Tills mitt hjärta går under,40,5,19,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),39,34,7,94,2020-03-15,35,2020-04-26
38,down,Tove Lo,Passion & Pain tastes the same when I'm Weak,33,18,4,,,,
39,down,Kygo & Sasha Sloan,I'll Wait,31,24,3,82,2020-04-05,42,2020-04-12
40,up,Smith & Thell,Goliath,42,37,11,,,,
41,down,Jireel,För Evigt (feat. estraden),32,9,7,,,,
42,-,Ant Wan,Puss,-,42,1,,,,
43,up,estraden & Victor Leksell,Bra för dig,46,5,25,,,,
44,up,Surfaces,Sunday Best,44,30,9,96,2020-03-01,27,2020-04-26
45,down,Greekazo & Dree Low,ICE CREAM,41,2,15,,,,
46,up,Ringnes-Ronny,Valhalla,48,22,15,,,,
47,down,Anis Don Demina,Vem e som oss,30,3,10,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),36,9,11,35,2020-02-09,4,2020-04-05
49,down,Paul Rey,Talking In My Sleep,37,8,11,,,,
50,down,DripReport,Skechers,38,38,6,68,2020-04-12,51,2020-04-19
51,down,Owen,Vilsna själar,49,49,2,,,,
52,down,K27,Chocolate (feat. Fricky),34,34,2,,,,
53,up,Doja Cat,Boss Bitch,53,53,6,60,2020-03-22,23,2020-04-26
54,down,The Mamas,Move,45,1,9,,,,
55,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",51,14,25,,,,
56,up,Jack Harlow,Whats Poppin,57,56,4,76,2020-03-22,37,2020-04-19
57,up,Veronica Maggio,Tillfälligheter,65,15,24,,,,
58,up,Megan Thee Stallion,Savage,68,58,3,61,2020-03-22,14,2020-04-19
59,down,PARTYNEXTDOOR,BELIEVE IT,47,27,4,80,2020-04-05,80,2020-04-05
60,up,Billie Eilish,bad guy,60,19,25,5,2019-10-06,5,2019-10-06
61,down,Albatraoz,E (Ventex) [feat. Ture Brute],56,10,12,,,,
62,down,Babblarna,Babblarnas vaggvisa,58,22,21,,,,
63,down,Trevor Daniel,Falling,55,15,22,61,2019-11-24,14,2020-01-05
64,up,Lewis Capaldi,Before You Go,66,26,21,45,2019-11-24,10,2020-08-30
65,-,Lil Gemi,All On My Mind,-,65,1,,,,
66,up,GAMMAL,Sånger från förut,80,39,12,,,,
67,down,Håkan Hellström,Tillsammans i mörker,52,10,4,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,29,17,99,2020-01-12,49,2020-06-21
69,up,VIZE & Felix Jaehn,Thank You [Not So Bad],74,59,9,,,,
70,up,Post Malone,Circles,72,12,25,2,2019-10-06,2,2019-10-06
71,down,Dree Low & Yasin,XO,67,1,19,,,,
72,down,Victor Leksell,Klär av dig,70,24,19,,,,
73,down,Maroon 5,Memories,64,6,25,36,2019-10-06,2,2019-11-17
74,-,Ant Wan,Fukushima,-,74,1,,,,
75,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,69,2,25,,,,
76,down,Billie Eilish,everything i wanted,71,3,23,53,2019-11-17,3,2019-11-24
77,down,Ant Wan,Madame,50,50,2,,,,
78,up,Kygo & Whitney Houston,Higher Love,88,25,16,22,2019-10-06,20,2019-10-13
79,down,Eminem,Godzilla (feat. Juice WRLD),75,6,14,84,2020-01-19,12,2020-01-26
80,down,Lady Gaga & Bradley Cooper,Shallow,77,34,24,25,2019-10-06,25,2019-10-06
81,up,Harry Styles,Adore You,86,37,18,24,2019-12-08,6,2020-04-19
82,down,"K-391, Alan Walker & Ahrix",End of Time,81,55,6,,,,
83,-,surf mesa,Ily,-,36,1,63,2020-04-19,18,2020-07-12
84,up,Hov1,Mitten av september,89,1,15,,,,
85,down,Lewis Capaldi,Bruises,82,48,19,,,,
86,down,Chris Zippel,Again (feat. Adel Tawil),79,6,21,,,,
87,down,Hanna Ferm,Brave,61,5,9,,,,
88,-,Ringnes-Ronny,Grown Ups,-,88,1,,,,
89,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),96,3,13,75,2020-01-26,65,2020-02-02
90,up,CLMD & Tungevaag,DANCE,95,33,17,,,,
91,down,Future,Life Is Good (feat. Drake),87,20,12,86,2020-01-12,6,2020-01-19
92,-,Mares,Sunnanvind,-,50,5,,,,
93,-,"Abidaz, Einár & Haval",Hell Ye,-,93,1,,,,
94,down,XO Cupid,Everywhere (feat. Maya Avedis),93,93,4,,,,
95,down,Macky & Einar,TESLA,78,3,23,,,,
96,down,Greekazo & DnoteOnDaBeat,Hotspot,85,3,25,,,,
97,down,Arizona Zervas,ROXANNE,84,8,23,14,2019-11-24,4,2019-12-22
98,down,Greekazo,BIG MAC,59,32,4,,,,
99,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,43,6,,,,
100,-,Jubel,Someone,-,17,1,,,,
