Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hov1,Mitten av september,-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
3,down,Dree Low & Yasin,XO,2,1,5,,,,
4,down,Tones and I,Dance Monkey,3,1,11,6,2019-10-06,1,2019-11-10
5,down,Miss Li,Lev nu dö sen,4,1,11,,,,
6,up,Z.E,Gflow,7,6,3,,,,
7,-,Hov1,Våra vackra dar,-,7,1,,,,
8,-,Hov1,Svartsjuk,-,8,1,,,,
9,down,Yasin,PT:1,5,5,4,,,,
10,down,Lellow & Saliboy,Första klivet (feat. Saliboy),9,9,2,,,,
11,-,Greekazo & Dree Low,ICE CREAM,-,2,1,,,,
12,-,Hov1,Kära mamma,-,12,1,,,,
13,-,Hov1,Två sekunder på loftet,-,13,1,,,,
14,up,Roddy Ricch,The Box,27,4,3,91,2019-12-08,2,2020-02-16
15,down,Justin Bieber,Yummy,6,6,2,86,2020-01-05,3,2020-01-12
16,down,Dree Low,PIPPI,8,1,11,,,,
17,down,Myra Granberg,Tills mitt hjärta går under,11,5,5,,,,
18,up,Dree Low & Owen,MANGO LASSI,78,18,2,,,,
19,-,Hov1,Brev ifrån en storstad,-,19,1,,,,
20,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,10,2,11,,,,
21,down,Chris Zippel,Again (feat. Adel Tawil),19,6,7,,,,
22,-,Hov1,I love u so much,-,22,1,,,,
23,down,Macky & Einar,TESLA,15,3,9,,,,
24,-,Hov1,Sex i taxin,-,24,1,,,,
25,down,Billie Eilish,everything i wanted,13,3,9,53,2019-11-17,3,2019-11-24
26,down,Lewis Capaldi,Someone You Loved,12,7,11,4,2019-10-06,4,2019-10-06
27,-,Future,Life Is Good (feat. Drake),-,20,1,86,2020-01-12,6,2020-01-19
28,down,Trevor Daniel,Falling,16,15,8,61,2019-11-24,14,2020-01-05
29,down,Maroon 5,Memories,14,6,11,36,2019-10-06,2,2019-11-17
30,-,Ringnes-Ronny,Valhalla,-,22,1,,,,
31,down,Arizona Zervas,ROXANNE,17,8,9,14,2019-11-24,4,2019-12-22
32,down,Yasin,DSGIS,18,8,7,,,,
33,-,estraden,Det svåraste,-,23,1,,,,
34,down,Ant Wan,Va Mig,20,9,8,,,,
35,down,Dua Lipa,Don't Start Now,24,12,11,19,2019-11-03,3,2020-01-05
36,down,Ant Wan,Cleopatra,21,21,3,,,,
37,down,Nea,Some Say,26,12,11,84,2020-03-01,84,2020-03-01
38,down,Alan Walker & Ava Max,"Alone, Pt. II",25,21,3,,,,
39,down,Greekazo & DnoteOnDaBeat,Hotspot,30,3,11,,,,
40,down,Post Malone,Circles,23,12,11,2,2019-10-06,2,2019-10-06
41,-,Selena Gomez,Rare,-,41,1,96,2020-01-12,13,2020-01-19
42,down,Lewis Capaldi,Before You Go,29,26,7,45,2019-11-24,10,2020-08-30
43,down,Billie Eilish,bad guy,28,19,11,5,2019-10-06,5,2019-10-06
44,down,Yasin,Not For Sale,22,8,3,,,,
45,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",31,8,9,,,,
46,down,CLMD & Tungevaag,DANCE,40,33,3,,,,
47,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",32,14,11,,,,
48,down,Selena Gomez,Lose You to Love Me,41,6,10,53,2019-10-27,2,2019-11-03
49,down,Veronica Maggio,Tillfälligheter,35,15,10,,,,
50,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,29,3,99,2020-01-12,49,2020-06-21
51,down,Harry Styles,Adore You,37,37,5,24,2019-12-08,6,2020-04-19
52,down,Dree Low & P.J,TOP CLASS,44,14,10,,,,
53,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,43,10,7,,,,
54,down,estraden & Victor Leksell,Bra för dig,34,5,11,,,,
55,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),45,10,7,,,,
56,down,Molly Sandén,Alla våra smeknamn,42,6,9,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,39,10,10,1,2019-10-06,1,2019-10-06
58,down,Camila Cabello,My Oh My (feat. DaBaby),36,36,3,52,2019-12-15,22,2020-02-02
59,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),48,6,11,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,46,21,10,31,2019-10-06,23,2019-11-17
61,-,Dani M,NÅT VI INTE ÄR,-,61,1,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),55,4,3,97,2020-01-12,7,2020-05-10
63,down,Ava Max,Salt,53,33,3,91,2020-03-01,65,2020-04-19
64,down,Yasin,John Snow,38,22,3,,,,
65,down,Lady Gaga & Bradley Cooper,Shallow,47,34,10,25,2019-10-06,25,2019-10-06
66,-,Khalid,Eleven,-,66,1,,,,
67,down,Regard,Ride It,52,24,9,57,2019-10-06,13,2019-11-10
68,up,Lewis Capaldi,Bruises,70,48,5,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),51,13,10,13,2019-10-06,13,2019-10-06
70,down,Travis Scott,HIGHEST IN THE ROOM,54,6,10,35,2019-10-06,2,2019-10-13
71,down,Max Richter,In the Garden (Recorded at Spotify Studios NYC),56,10,10,,,,
72,down,EINAR & Dizzy,Härifrån,59,3,11,,,,
73,down,Jireel,Dröm,33,33,2,,,,
74,down,Avicii,SOS (feat. Aloe Blacc),49,28,8,,,,
75,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,66,3,10,,,,
76,down,The Chainsmokers & Kygo,Family (with Kygo),57,57,5,,,,
77,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),63,61,4,,,,
78,down,The Weeknd,Heartless,60,29,7,22,2019-12-01,5,2019-12-08
79,down,Robbz & Brookz,TRIANGELDRAMA,58,5,9,,,,
80,-,Unga Scener & AJ B,Foreign (feat. AJ),-,59,1,,,,
81,down,Kygo & Whitney Houston,Higher Love,71,25,7,22,2019-10-06,20,2019-10-13
82,down,Billie Eilish,when the party's over,62,62,5,99,2019-12-29,27,2020-02-02
83,down,Molly Sandén,Det bästa kanske inte hänt än,75,36,8,,,,
84,down,Einár,Första Klass,69,23,10,,,,
85,down,Babblarna,Babblarnas vaggvisa,64,22,7,,,,
86,down,Einár,Drip 2 Hard,67,3,10,,,,
87,down,Dani M & Simon Superti,F.A.M.E (LeyLey),73,16,10,,,,
88,up,Hov1 & Veronica Maggio,Hornstullsstrand,89,43,4,,,,
89,-,Noah Cyrus,July,-,81,1,,,,
90,up,YNW Melly,Suicidal,91,69,3,97,2019-12-01,25,2020-02-02
91,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),79,29,7,64,2019-12-01,52,2020-01-12
92,-,Halsey,You should be sad,-,43,1,74,2020-01-12,20,2020-02-16
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,72,6,60,2019-10-20,7,2019-11-17
94,down,Miss Li,Då börjar fåglar sjunga,61,19,9,,,,
95,down,Little Jinder,Säg mig var du står,68,59,6,,,,
96,down,blackbear,hot girl bummer,76,17,10,75,2019-10-06,24,2019-11-10
97,down,Harry Styles,Watermelon Sugar,74,9,5,85,2019-11-17,2,2020-08-23
98,down,JUNG,Let Him Go (feat. Clara Mae),81,27,8,,,,
99,down,Z.E,74 Bars,85,52,8,,,,
100,-,Olivia Rodrigo,All I Want,-,80,1,,,,
