Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hov1,Långt bort härifrån,-,1,1,,,,
2,up,Victor Leksell,Svag,3,1,43,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
4,down,Benjamin Ingrosso,Långsamt farväl,1,1,3,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,4,19,99,2020-07-26,16,2020-09-20
6,up,Benjamin Ingrosso,Tänd alla ljus,10,6,2,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,12,61,2020-08-23,8,2020-10-04
8,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,2,11,,,,
9,down,Pop Smoke,What You Know Bout Love,7,6,8,81,2020-07-12,14,2020-10-18
10,down,Justin Bieber & benny blanco,Lonely,8,8,4,6,2020-10-25,6,2020-10-25
11,down,Tate McRae,you broke me first,9,7,16,81,2020-08-23,15,2020-11-15
12,down,Molly Sandén,Jag mår bra nu (feat. Newkid),11,4,10,,,,
13,down,The Weeknd,Blinding Lights,12,1,50,94,2019-12-01,1,2020-03-01
14,up,Hov1,När jag ser dig,18,2,7,,,,
15,up,Justin Bieber,Holy (feat. Chance the Rapper),15,5,8,83,2020-09-20,4,2020-09-27
16,down,Ariana Grande,positions,13,11,3,77,2020-10-25,1,2020-11-01
17,down,Mwuana,LOVERMAN,16,15,16,,,,
18,up,Bolaget,Dum,19,18,3,,,,
19,up,Miss Li,Komplicerad,20,3,37,,,,
20,up,Tiësto,The Business,33,12,7,52,2021-01-03,18,2021-04-04
21,up,James Arthur,Train Wreck,25,21,5,,,,
22,down,Ana Diaz,100,14,14,3,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,22,36,2020-06-21,2,2020-08-09
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,16,19,74,2020-07-05,5,2020-07-12
25,down,Darin,En säng av rosor,24,7,40,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),21,6,14,80,2020-08-09,1,2020-08-16
27,down,Maximus,Galen,26,4,10,,,,
28,down,Ritt Momney,Put Your Records On,27,22,9,95,2020-10-18,84,2020-11-01
29,up,Victor Leksell,Bedövning,29,3,22,,,,
30,up,Jireel,Den Sommaren (feat. Miriam Bryant),31,12,15,,,,
31,up,Laleh,Det Kommer Bli Bra,36,15,30,,,,
32,down,Harry Styles,Watermelon Sugar,30,9,30,85,2019-11-17,2,2020-08-23
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,33,8,,,,
34,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),37,26,13,,,,
35,up,Albatraoz,Se på mig (Crunk Rock),54,35,3,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,2,30,79,2020-04-19,1,2020-07-05
37,up,Topic,Breaking Me (feat. A7S),39,12,28,94,2020-03-01,8,2020-08-16
38,up,Babblarna,Babblarnas vaggvisa,42,22,50,,,,
39,up,Lewis Capaldi,Someone You Loved,40,7,54,4,2019-10-06,4,2019-10-06
40,down,Lisa Nilsson,100,22,22,3,,,,
41,-,Benjamin Ingrosso,Only Your Heart,-,41,1,,,,
42,up,Myra Granberg,HKF (Håll käften & försvinn),77,14,4,,,,
43,up,Miley Cyrus,Midnight Sky,43,43,13,14,2020-08-23,12,2020-10-25
44,-,Maluma & The Weeknd,Hawái (Remix),-,44,1,29,2020-11-15,29,2020-11-15
45,down,Einár,Unge Med Extra Energi,28,2,7,,,,
46,down,Ricky Rich & Blizzy,2Vs2,35,35,3,,,,
47,-,Joakim Lundell & Klara,Find Your Way Home,-,47,1,,,,
48,down,Ricky Rich,Bless Me,41,25,19,,,,
49,down,Lewis Capaldi,Before You Go,44,26,49,45,2019-11-24,10,2020-08-30
50,down,Miss Li,Lev nu dö sen,45,1,54,,,,
51,down,Dree Low,PIPPI,46,1,54,,,,
52,down,Haval,.357,34,18,4,,,,
53,down,Ariana Grande,34+35,32,32,2,64,2020-11-01,7,2020-12-13
54,up,Tones and I,Dance Monkey,55,1,54,6,2019-10-06,1,2019-11-10
55,-,Macky & Haval,C'est la vie,-,55,1,,,,
56,up,Agnes,Fingers Crossed,95,43,3,,,,
57,down,24K & Asme,STORDÅD,49,45,3,,,,
58,up,The Kid LAROI,SO DONE,92,36,2,61,2020-11-15,61,2020-11-15
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,9,16,54,2020-07-12,6,2020-08-09
60,-,Oscar Ahlgren,Stanna kvar (feat. Julia Lov),-,60,1,,,,
61,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,61,1,39,2020-11-15,39,2020-11-15
62,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",61,14,54,,,,
63,down,Macky,PA PA,58,14,19,,,,
64,up,Yasin,Hiphop N RnB,67,5,25,,,,
65,-,CJ,Whoopty,-,15,1,51,2020-11-22,8,2021-01-24
66,down,Victor Leksell,Ha dig igen,62,4,22,,,,
67,down,Silvana Imam,Tror du att han bryr sig (feat. Molly Hammar),52,52,2,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),59,4,46,97,2020-01-12,7,2020-05-10
69,down,Shawn Mendes,Wonder,57,23,6,15,2020-10-11,15,2020-10-11
70,up,Ringnes-Ronny,Valhalla,72,22,44,,,,
71,down,Markus Krunegård,Fattig bonddräng (Så mycket bättre 2020),68,68,2,,,,
72,down,Oberg,Take My Hand,69,26,19,,,,
73,up,Yasin,Young & Heartless,75,2,25,,,,
74,down,Jason Derulo,Take You Dancing,56,30,16,71,2020-08-23,16,2021-01-17
75,down,SAMI & Einár,Feelings,66,5,10,,,,
76,down,Ana Diaz,Vår lilla stad,48,48,3,,,,
77,-,Dermot Kennedy,Giants,-,58,1,,,,
78,up,Kygo & Donna Summer,Hot Stuff,79,24,8,,,,
79,up,Smith & Thell,Year of the Young,87,53,13,,,,
80,down,"5iftyy, Moewgli & Einár",Pop Smoke,70,4,15,,,,
81,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,81,1,,,,
82,down,Markus Krunegård,Sett henne (Så mycket bättre 2020),47,47,3,,,,
83,down,Myra Granberg,Tills mitt hjärta går under,76,5,48,,,,
84,down,Newkid,Kanske var vi rätt bra ändå,64,5,29,,,,
85,down,Fleetwood Mac,Dreams,65,34,5,87,2020-10-18,87,2020-10-18
86,down,BTS,Dynamite,78,34,12,96,2020-08-23,2,2020-08-30
87,down,Miriam Bryant,"Du Med Dig, Akustisk",86,72,6,,,,
88,down,The Weeknd,In Your Eyes,82,7,34,41,2020-03-22,12,2020-03-29
89,down,Norlie & KKV,Saker som gör ont,63,7,25,,,,
90,-,Mariah Carey,All I Want For Christmas Is You,-,2,8,79,2019-11-17,1,2020-12-13
91,down,Harry Styles,Golden,73,73,2,61,2019-12-22,39,2020-12-13
92,down,Smith & Thell,Goliath,81,37,39,,,,
93,-,Oskar Häggström,Lyckligare då,-,93,1,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,90,34,41,25,2019-10-06,25,2019-10-06
95,down,estraden & Victor Leksell,Bra för dig,85,5,54,,,,
96,down,Juice WRLD & Marshmello,Come & Go,88,7,18,4,2020-07-19,4,2020-07-19
97,down,Drake,Laugh Now Cry Later (feat. Lil Durk),74,13,13,78,2020-08-16,3,2020-08-23
98,down,Lewis Capaldi,Bruises,97,48,32,,,,
99,down,estraden,Aldrig mer vara du,89,17,19,,,,
100,-,A36,Alé Alé,-,100,1,,,,
