Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Du måste finnas,1,1,6,,,,
2,up,Newkid,Starkare,3,2,8,,,,
3,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
4,down,Miriam Bryant & Yasin,Ge upp igen,2,1,9,,,,
5,down,Victor Leksell,Svag,4,1,52,,,,
6,down,The Kid LAROI,WITHOUT YOU,5,5,6,32,2020-12-13,12,2021-02-28
7,down,Justin Bieber,Anyone,6,6,2,5,2021-01-10,5,2021-01-10
8,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),7,3,6,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,4,28,99,2020-07-26,16,2020-09-20
10,down,The Weeknd,Blinding Lights,8,1,59,94,2019-12-01,1,2020-03-01
11,down,24kGoldn,Mood (feat. iann dior),9,1,22,33,2020-08-23,1,2020-10-11
12,down,Molly Sandén,Jag mår bra nu (feat. Newkid),11,4,19,,,,
13,up,Tiësto,The Business,18,12,16,52,2021-01-03,18,2021-04-04
14,down,Ed Sheeran,Afterglow,12,12,3,18,2021-01-03,18,2021-01-03
15,up,CJ,Whoopty,15,15,10,51,2020-11-22,8,2021-01-24
16,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),13,2,20,,,,
17,down,Myra Granberg,HKF (Håll käften & försvinn),14,14,13,,,,
18,up,Tate McRae,you broke me first,19,7,25,81,2020-08-23,15,2020-11-15
19,up,Hov1,När jag ser dig,26,2,15,,,,
20,-,Zara Larsson,Talk About Love (feat. Young Thug),-,20,1,,,,
21,up,HVME,Goosebumps,23,21,3,85,2021-01-10,69,2021-01-17
22,-,Haval,ANIMAL,-,22,1,,,,
23,-,Jireel,Mexico (feat. Yasin),-,23,1,,,,
24,down,Miss Li,Komplicerad,16,3,46,,,,
25,down,Darin,En säng av rosor,20,7,48,,,,
26,down,Yasin,Talk 2 Me,17,10,6,,,,
27,down,Babblarna,Babblarnas vaggvisa,22,22,58,,,,
28,up,Tones And I,Fly Away,29,28,8,,,,
29,down,Albatraoz,Raggarbil,25,25,5,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,3,21,61,2020-08-23,8,2020-10-04
31,down,Jaffar Byn,Pistol Whip,21,10,4,,,,
32,down,Benjamin Ingrosso,Judy min vän,27,7,8,,,,
33,-,SZA,Good Days,-,24,1,39,2021-01-03,8,2021-01-10
34,down,Ant Wan,Bars,30,21,5,,,,
35,up,B.Baby,Talk About It,67,29,2,,,,
36,up,The Kid LAROI,SO DONE,37,36,9,61,2020-11-15,61,2020-11-15
37,down,Tove Styrke,Bara du och jag,34,28,6,,,,
38,down,Manny Flaco & Haval,HAYATI,32,31,6,,,,
39,down,Pop Smoke,What You Know Bout Love,33,6,16,81,2020-07-12,14,2020-10-18
40,up,Billie Eilish,Therefore I Am,44,3,8,97,2020-11-15,4,2020-11-22
41,down,Newkid,Kanske var vi rätt bra ändå,36,5,36,,,,
42,up,Benjamin Ingrosso,Långsamt farväl,42,1,11,,,,
43,down,Ariana Grande,positions,39,11,11,77,2020-10-25,1,2020-11-01
44,down,Miss Li,Lev nu dö sen,31,1,62,,,,
45,up,James Arthur,Train Wreck,45,21,13,,,,
46,up,Shawn Mendes,Monster,47,10,7,92,2020-11-22,4,2020-11-29
47,down,Agnes,Fingers Crossed,43,43,8,,,,
48,down,Laleh,Det Kommer Bli Bra,40,15,37,,,,
49,up,Lewis Capaldi,Someone You Loved,50,7,61,4,2019-10-06,4,2019-10-06
50,down,Tones and I,Dance Monkey,35,1,59,6,2019-10-06,1,2019-11-10
51,down,Newkid,Mitt hjärta bara sviker mig,28,18,5,,,,
52,down,Dree Low,PIPPI,48,1,62,,,,
53,down,Ana Diaz,100,49,14,9,,,,
54,down,Hov1,Långt bort härifrån,53,1,9,,,,
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,29,36,2020-06-21,2,2020-08-09
56,down,Victor Leksell,Bedövning,46,3,30,,,,
57,down,Justin Bieber & benny blanco,Lonely,54,8,12,6,2020-10-25,6,2020-10-25
58,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,33,15,,,,
59,up,Sandro Cavazza,Lean on Me,64,43,4,,,,
60,down,Dermot Kennedy,Giants,58,58,6,,,,
61,down,Miley Cyrus,Track Four,60,22,6,13,2020-11-29,13,2020-11-29
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,2,38,79,2020-04-19,1,2020-07-05
63,down,Yasin,Young & Heartless,56,2,33,,,,
64,down,Oscar Ahlgren,Stanna kvar (feat. Julia Lov),61,60,5,,,,
65,down,Lil Nas X,HOLIDAY,59,58,4,68,2020-11-22,35,2020-12-06
66,down,Harry Styles,Watermelon Sugar,51,9,36,85,2019-11-17,2,2020-08-23
67,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),68,26,19,,,,
68,up,Lewis Capaldi,Before You Go,71,26,54,45,2019-11-24,10,2020-08-30
69,down,SAINt JHN,Roses (Imanbek Remix),52,4,50,97,2020-01-12,7,2020-05-10
70,down,Topic,Breaking Me (feat. A7S),63,12,34,94,2020-03-01,8,2020-08-16
71,down,Yasin,Hiphop N RnB,62,5,33,,,,
72,up,Vax,Riptide,81,69,2,,,,
73,up,Meduza,Paradise (feat. Dermot Kennedy),84,60,3,61,2021-01-03,22,2021-02-07
74,down,Newkid,Vill vi samma sak,41,24,4,,,,
75,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,16,26,74,2020-07-05,5,2020-07-12
76,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",70,14,59,,,,
77,down,Jireel,Den Sommaren (feat. Miriam Bryant),74,12,21,,,,
78,down,Taylor Swift,willow,73,73,4,73,2020-12-13,2,2020-12-20
79,down,Ariana Grande,34+35,78,32,5,64,2020-11-01,7,2020-12-13
80,-,The Weeknd,Save Your Tears,-,6,2,80,2020-03-22,1,2021-03-21
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,1,,,,
82,down,Myra Granberg,Tills mitt hjärta går under,72,5,52,,,,
83,down,Sia,Snowman,65,36,4,57,2020-12-20,11,2020-12-27
84,-,Albatraoz,HÖRRÖDU!,-,67,1,,,,
85,-,Ellen Krauss,The One I Love,-,85,1,,,,
86,down,Ricky Rich,Bless Me,79,25,24,,,,
87,down,Ringnes-Ronny,Valhalla,76,22,49,,,,
88,down,Maximus,Galen,77,4,15,,,,
89,down,The Weeknd,In Your Eyes,85,7,38,41,2020-03-22,12,2020-03-29
90,down,Cardi B,WAP (feat. Megan Thee Stallion),75,6,20,80,2020-08-09,1,2020-08-16
91,up,Lisa Nilsson,100,93,22,6,,,,
92,down,Justin Bieber,Holy (feat. Chance the Rapper),82,5,14,83,2020-09-20,4,2020-09-27
93,down,Victor Leksell,Ha dig igen,83,4,27,,,,
94,down,Dua Lipa,Levitating (feat. DaBaby),90,81,3,93,2020-10-25,3,2021-05-16
95,down,Albatraoz,Rave i mitt garage,88,64,5,,,,
96,down,Mwuana,LOVERMAN,87,15,24,,,,
97,down,Ana Diaz,Vara vänner,86,71,4,,,,
98,down,Dree Low & Einár,FÖR STORA NAMN,89,33,5,,,,
99,down,Loreen,Jag är en vampyr (Så mycket bättre 2020),66,41,4,,,,
100,down,Miriam Bryant,"Du Med Dig, Akustisk",80,72,11,,,,
