Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,2,1,12,,,,
3,up,Miss Li,Komplicerad,3,3,6,,,,
4,-,"Jireel, Victor Leksell & Reyn",Gav Allt,-,4,1,,,,
5,-,Drake,Toosie Slide,-,3,1,65,2020-04-05,2,2020-04-26
6,-,Einar & Stress,Rymden och tillbaka,-,6,1,,,,
7,down,Dree Low & Owen,DIP DIP,5,2,5,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,4,15,97,2020-01-12,7,2020-05-10
9,down,"Kygo, Zara Larsson & Tyga",Like It Is,4,4,2,81,2020-03-29,40,2020-04-05
10,down,Darin,En säng av rosor,9,7,9,,,,
11,down,The Weeknd,In Your Eyes,7,7,3,41,2020-03-22,12,2020-03-29
12,down,Tjuvjakt & Newkid,Apelsinskal,11,11,2,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),14,13,8,100,2020-03-01,7,2020-04-26
14,down,Einar,Frank Lucas,8,5,5,,,,
15,up,Tones and I,Dance Monkey,15,1,23,6,2019-10-06,1,2019-11-10
16,down,Miss Li,Lev nu dö sen,13,1,23,,,,
17,down,Dotter,Bulletproof,12,3,7,,,,
18,up,Dua Lipa,Don't Start Now,19,12,23,19,2019-11-03,3,2020-01-05
19,down,"Dree Low, Yasin & Greekazo",SIG SAUER,16,16,2,,,,
20,up,Lil Mosey,Blueberry Faygo,33,19,7,69,2020-02-16,24,2020-04-12
21,down,Anis Don Demina,Vem e som oss,17,3,8,,,,
22,down,Roddy Ricch,The Box,21,4,15,91,2019-12-08,2,2020-02-16
23,down,The Mamas,Move,20,1,7,,,,
24,-,Kygo & Sasha Sloan,I'll Wait,-,24,1,82,2020-04-05,42,2020-04-12
25,down,Tove Lo,Passion & Pain tastes the same when I'm Weak,18,18,2,,,,
26,down,Dree Low,PIPPI,25,1,23,,,,
27,up,Ava Max,Kings & Queens,31,26,4,80,2020-03-15,37,2020-09-27
28,up,Miriam Bryant,Nån Av Oss,29,16,4,,,,
29,down,Håkan Hellström,Tillsammans i mörker,10,10,2,,,,
30,down,Myra Granberg,Tills mitt hjärta går under,22,5,17,,,,
31,down,Jireel,För Evigt (feat. estraden),23,9,5,,,,
32,up,Greekazo,BIG MAC,46,32,2,,,,
33,down,Doja Cat,Say So,32,28,10,100,2020-02-02,6,2020-05-03
34,down,Dua Lipa,Break My Heart,24,21,2,97,2020-03-29,5,2020-06-28
35,down,PARTYNEXTDOOR,BELIEVE IT,27,27,2,80,2020-04-05,80,2020-04-05
36,down,Justin Bieber,Intentions (feat. Quavo),28,9,9,35,2020-02-09,4,2020-04-05
37,down,Paul Rey,Talking In My Sleep,30,8,9,,,,
38,down,Greekazo & Dree Low,ICE CREAM,34,2,13,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),38,34,5,94,2020-03-15,35,2020-04-26
40,down,Lewis Capaldi,Someone You Loved,39,7,23,4,2019-10-06,4,2019-10-06
41,down,Surfaces,Sunday Best,37,30,7,96,2020-03-01,27,2020-04-26
42,down,estraden & Victor Leksell,Bra för dig,41,5,23,,,,
43,up,Smith & Thell,Goliath,44,37,9,,,,
44,up,Ringnes-Ronny,Valhalla,45,22,13,,,,
45,up,Ava Max,Salt,52,33,15,91,2020-03-01,65,2020-04-19
46,up,DripReport,Skechers,57,38,4,68,2020-04-12,51,2020-04-19
47,down,BL,"Jag har en fråga (feat. Aden x Asme, Dree Low & Einár)",26,26,3,,,,
48,down,Hanna Ferm,Brave,35,5,7,,,,
49,down,Albatraoz,E (Ventex) [feat. Ture Brute],43,10,10,,,,
50,down,Stress & Einar,Ungen,36,20,3,,,,
51,-,Bang Bang Bang,Bang Bang Bang,-,51,1,,,,
52,down,Trevor Daniel,Falling,47,15,20,61,2019-11-24,14,2020-01-05
53,-,Alan Walker & Ruben,Heading Home,-,53,1,,,,
54,up,Doja Cat,Boss Bitch,58,53,4,60,2020-03-22,23,2020-04-26
55,down,The Weeknd,After Hours,42,9,7,37,2020-02-23,22,2020-03-01
56,down,Anna Bergendahl,Kingdom Come,40,9,7,,,,
57,down,Billie Eilish,bad guy,56,19,23,5,2019-10-06,5,2019-10-06
58,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",54,14,23,,,,
59,up,Jack Harlow,Whats Poppin,96,56,2,76,2020-03-22,37,2020-04-19
60,up,Maroon 5,Memories,64,6,23,36,2019-10-06,2,2019-11-17
61,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,59,2,23,,,,
62,up,Veronica Maggio,Tillfälligheter,74,15,22,,,,
63,down,Greekazo & DnoteOnDaBeat,Hotspot,53,3,23,,,,
64,up,Victor Leksell,Klär av dig,72,24,17,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),50,6,12,84,2020-01-19,12,2020-01-26
66,down,Billie Eilish,everything i wanted,63,3,21,53,2019-11-17,3,2019-11-24
67,down,Drängarna,Piga & dräng,51,13,8,,,,
68,down,Z.E & S.T,FLYT,49,13,7,,,,
69,down,Post Malone,Circles,66,12,23,2,2019-10-06,2,2019-10-06
70,down,Babblarna,Babblarnas vaggvisa,67,22,19,,,,
71,down,Dree Low & Yasin,XO,60,1,17,,,,
72,up,Lewis Capaldi,Before You Go,73,26,19,45,2019-11-24,10,2020-08-30
73,down,Chris Zippel,Again (feat. Adel Tawil),61,6,19,,,,
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,29,15,99,2020-01-12,49,2020-06-21
75,up,Macky & Einar,TESLA,78,3,21,,,,
76,-,DaBaby,Find My Way,-,76,1,69,2020-04-05,28,2020-04-12
77,down,Arizona Zervas,ROXANNE,76,8,21,14,2019-11-24,4,2019-12-22
78,down,VIZE & Felix Jaehn,Thank You [Not So Bad],68,59,7,,,,
79,up,GAMMAL,Sånger från förut,91,39,10,,,,
80,up,Kygo & Whitney Houston,Higher Love,84,25,14,22,2019-10-06,20,2019-10-13
81,down,Dua Lipa,Physical,62,40,6,48,2020-02-02,15,2020-04-12
82,down,Lewis Capaldi,Bruises,77,48,17,,,,
83,up,Lady Gaga & Bradley Cooper,Shallow,90,34,22,25,2019-10-06,25,2019-10-06
84,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),48,3,11,75,2020-01-26,65,2020-02-02
85,-,Megan Thee Stallion,Savage,-,58,1,61,2020-03-22,14,2020-04-19
86,down,Hov1,Mitten av september,81,1,13,,,,
87,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),55,12,9,,,,
88,down,Harry Styles,Adore You,80,37,16,24,2019-12-08,6,2020-04-19
89,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,75,75,2,,,,
90,-,Petter,Astronaut (feat. Maja Francis) [Varholmsgatan version],-,90,1,,,,
91,down,Norlie & KKV,Saker som gör ont,71,7,4,,,,
92,down,CLMD & Tungevaag,DANCE,69,33,15,,,,
93,down,Tones and I,Bad Child,87,73,4,,,,
94,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),93,6,23,,,,
95,down,Robin Bengtsson,Take A Chance,89,13,7,,,,
96,-,Future,Life Is Good (feat. Drake),-,20,10,86,2020-01-12,6,2020-01-19
97,down,Billie Eilish & Khalid,lovely,94,94,3,62,2020-02-02,62,2020-02-02
98,down,XO Cupid,Everywhere (feat. Maya Avedis),95,93,2,,,,
99,-,Ant Wan,Goat,-,11,6,,,,
100,-,Billie Eilish,when the party's over,-,62,11,99,2019-12-29,27,2020-02-02
