Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Smiily Doag,Eyes Overload,10,1,2,,,,
2,down,Secret Garden,Storyteller,1,1,61,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,3,1,129,,,,
4,up,Various Artists,Klassisk musikk for avslapping,11,1,91,,,,
5,up,Max Richter,Sleep,28,1,209,,,,
6,up,Pierre-Laurent Aimard,Schubert: Ländler,22,6,2,,,,
7,down,Drone Boy,Opera Attack,4,3,5,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,239,,,,
9,up,Ólafur Arnalds,some kind of peace,9,1,157,83,2020-11-15,83,2020-11-15
10,down,Nelson Goerner,Chopin: Nocturnes,2,2,4,,,,
11,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",25,11,2,,,,
12,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',5,1,215,,,,
13,up,Nils Frahm,Day,97,2,14,,,,
14,down,Hilliard Ensemble & Jan Garbarek,Officium,6,6,40,,,,
15,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,34,1,226,,,,
16,up,Ludovico Einaudi,Una Mattina,18,2,170,,,,
17,-,베를린 필하모니 관현악단 & 헤르베르트 폰 카라얀,Albinoni: Adagio in G Minor / Pachelbel: Canon,-,17,3,,,,
18,up,"The Choir of Norwich Cathedral, Neil Taylor & Michael Nicholas","Psalms of David, Vol. 7: Let God Arise",52,18,4,,,,
19,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,19,1,,,,
20,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,20,1,,,,
21,down,HAUSER,Classic II,17,17,4,,,,
22,-,Víkingur Ólafsson,Goldberg Variations,-,1,35,,,,
23,up,Víkingur Ólafsson,Johann Sebastian Bach,36,3,180,,,,
24,-,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,-,24,1,,,,
25,up,Dmitri Kitajenko & Danish National Symphony Orchestra,Prokofiev: Romeo & Juliet,33,25,2,,,,
26,up,Andrea Bocelli,Love In Portofino (Remastered),45,5,143,,,,
27,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,13,3,,,,
28,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,3,77,,,,
29,-,Ragnhild Hemsing,Vetra,-,29,6,,,,
30,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,55,1,21,,,,
31,up,"Bernard Haitink, Itzhak Perlman & Mstislav Rostropovich",Brahms & Mendelssohn: Concertos,37,31,2,,,,
32,-,Anastasia Kobekina,Venice,-,3,6,,,,
33,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,21,20,35,,,,
34,-,"The Choir of Salisbury Cathedral, David Halls & Daniel Cook",The Complete Psalms of David Volume 2,-,34,2,,,,
35,down,Stephan Moccio,"Legends, Myths and Lavender",8,3,6,,,,
36,up,André Rieu & Johann Strauss Orchestra,Jewels Of Romance,93,24,11,,,,
37,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,2,201,,,,
38,up,"Hereford Cathedral Choir, Geraint Bowen & Roy Massey","Psalms of David, Vol. 1: Hear My Prayer O Lord",46,38,4,,,,
39,up,Bernard Haitink & London Symphony Orchestra,"Brahms: Symphonies Nos. 1-4, Tragic Overture, Double Concerto & Serenade No. 2",71,39,2,,,,
40,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,52,,,,
41,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),7,1,134,,,,
42,up,Benny Andersson,Piano,63,1,227,,,,
43,-,Ola Gjeilo,Night,-,1,62,,,,
44,-,Keaton Henson,Somnambulant Cycles,-,44,1,,,,
45,-,André Rieu & Johann Strauss Orchestra,Eine Nacht in Venedig,-,22,3,,,,
46,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Henryk Górecki: Symphony No. 3 (Symphony of Sorrowful Songs),-,46,1,,,,
47,-,"HAUSER, Czech Studio Orchestra & Robert Ziegler",HAUSER Plays Morricone - Visual Album,-,47,1,,,,
48,-,"Fernando Corena, Manuel Ausensi, Nicolai Ghiaurov, Orchestra Rossini Di Napoli, Silvio Varviso, Teresa Berganza & Ugo Benelli",Rossini: Il Barbiere Di Siviglia,-,48,5,,,,
49,-,Ludovico Einaudi,Nightbook,-,34,16,,,,
50,-,The Piano Guys,Chill,-,21,8,,,,
51,-,Angèle Dubeau & La Pietà,Signature Philip Glass,-,19,8,,,,
52,-,Vitamin String Quartet,VSQ Performs the Hits of 2017,-,52,1,,,,
53,-,Westminster Cathedral Choir & Martin Baker,"Miserere: A Sequence of Music for Lent, St Joseph & the Annunciation",-,33,4,,,,
54,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,54,1,,,,
55,-,Ragnhild Hemsing & Trondheim Soloists,Peer Gynt,-,1,12,,,,
56,-,"Academy of St. Martin in the Fields, London Philharmonic Orchestra, Sir Neville Marriner & Stanley Black",Ultimate Classical Chill Out: The Essential Masterpieces,-,3,95,,,,
57,-,Daniel Murray,Tom Jobim para Violão Solo,-,57,1,,,,
58,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,58,1,,,,
59,-,Glenn Gould,"Bach: The Two and Three Part Inventions, BWV 772-801",-,59,1,,,,
60,-,Joshua Bell,The Romantic Violin,-,51,2,,,,
61,-,Joep Beving,Hermetism,-,12,15,,,,
62,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,4,8,,,,
63,-,Alexis Ffrench,Evolution,-,23,32,,,,
64,-,"Wilhelm Furtwängler, Berlin Philharmonic & Vienna Philharmonic",Ravel: Orchestral Works (Live),-,64,1,,,,
65,-,Hilary Hahn,Hilary Hahn Plays Bach,-,27,4,,,,
66,-,Hugo Alfvén & Stig Westerberg,Alfven: Midsummer's Vigil (1954-1957),-,66,1,,,,
67,-,Eldbjørg Hemsing & Arctic Philharmonic,Arctic,-,4,29,,,,
68,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,10,21,,,,
69,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Handel: Music for the Royal Fireworks & Water Music,-,37,9,,,,
70,-,"Mariella Devia, Stefano Rinaldi Miliani, Gianni Paci, Marco Guidarini, Orchestra Filarmonica Marchigiana, Il Coro Lirico Marchigiano “Vincenzo Bellini”, Giuseppe Filianoti, Marianna Pizzolato, Alex Esposito, Gregory Bonfatti, Roberto Gattei, Carlo Giacche",Donizetti: Lucrezia Borgia,-,70,1,,,,
71,-,London Symphony Orchestra & Katharina Treutler,"Final Symphony - Music from Final Fantasy VI, VII and X",-,71,1,,,,
72,-,Scott Ross,Bach: Keyboard Works,-,72,1,,,,
73,down,Arthur Rubinstein,Chopin: Nocturnes,26,1,231,,,,
74,-,Maria João Pires,Bach: Partita No. 1,-,74,2,,,,
75,-,"Carleton Etherington, Benjamin Nicholas & Tewkesbury Abbey Schola Cantorum",Choral Evensong from Tewkesbury Abbey,-,25,2,,,,
76,-,Berlin Philharmonic & Daniel Barenboim,Bruckner: Symphonies Nos. 1-9,-,30,5,,,,
77,-,Vienna Philharmonic & Riccardo Muti,Debussy: Three Nocturnes –⁠ Berlioz: Symphonie Fantastique (Live),-,61,2,,,,
78,-,Gerald Garcia,Romantic Guitar Favourites,-,78,1,,,,
79,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),-,31,7,,,,
80,-,Various Artists,Nm Brass 2024 - Elitedivisjon (Live),-,72,2,,,,
81,down,임윤찬,"Chopin: Études, Opp. 10 & 25",76,1,8,,,,
82,-,Center City Brass Quintet,Romantic Music for Brass,-,82,1,,,,
83,-,Jonas Kaufmann,Dolce Vita,-,57,3,,,,
84,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,4,9,,,,
85,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,85,1,,,,
86,-,Celestial Aeon Project & Tales From The Dream World,Fantasy Villages - EP,-,86,1,,,,
87,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,9,3,,,,
88,-,Bertrand Chamayou,Cage²,-,88,1,,,,
89,-,Phoenix Music,Destiny,-,89,1,,,,
90,-,Max Richter,From Sleep,-,8,66,,,,
91,-,Andrea Bocelli,Cinema (Special Edition),-,7,45,,,,
92,down,"Choir of King's College, Cambridge",England my England,47,47,5,,,,
93,-,아네조피 무터 & Mutter's Virtuosi,"Bach, Bologne, Previn, Vivaldi, Williams",-,2,7,,,,
94,-,David Foster,Eleven Words,-,2,37,95,2020-04-12,95,2020-04-12
95,-,"Durham Cathedral Choir, Ian Shaw & James Lancelot","Psalms of David, Vol. 3: The Earth Is the Lord's",-,95,1,,,,
96,-,Mariss Jansons & Koninklijk Concertgebouworkest,Mahler: Symphony No. 8 (Live),-,36,4,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Symphony Nos. 40 & 41,-,97,1,,,,
98,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,7,177,,,,
99,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,65,1,166,,,,
100,-,Laura Christie Wall,In This Moment,-,100,1,,,,
