Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Secret Garden,Storyteller,10,1,59,,,,
2,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","ja, vi elsker",100,1,35,,,,
3,up,Stephan Moccio,"Legends, Myths and Lavender",16,3,4,,,,
4,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',11,1,213,,,,
5,down,Drone Boy,Opera Attack,3,3,3,,,,
6,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,2,1,127,,,,
7,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),4,1,132,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,237,,,,
9,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",21,9,2,,,,
10,down,Various Artists,Klassisk musikk for avslapping,9,1,89,,,,
11,up,Ólafur Arnalds,some kind of peace,15,1,155,83,2020-11-15,83,2020-11-15
12,down,Max Richter,Sleep,8,1,207,,,,
13,up,Benny Andersson,Piano,42,1,225,,,,
14,down,Nils Frahm,Day,12,2,12,,,,
15,-,Kampen Janitsjar,Gatelangs,-,13,7,,,,
16,-,Nelson Goerner,Chopin: Nocturnes,-,16,2,,,,
17,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,7,4,8,,,,
18,up,Ben Adams,9 Months,23,18,2,,,,
19,up,Brad Mehldau,Après Fauré,45,19,2,,,,
20,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Favourite Marches,-,8,19,,,,
21,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),31,21,2,,,,
22,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",13,13,3,,,,
23,down,Yuja Wang,The Vienna Recital,6,6,3,,,,
24,-,Leif Ove Andsnes,Grieg: Lyric Pieces,-,14,46,,,,
25,-,"Carleton Etherington, Benjamin Nicholas & Tewkesbury Abbey Schola Cantorum",Choral Evensong from Tewkesbury Abbey,-,25,1,,,,
26,up,André Rieu & Johann Strauss Orchestra,Jewels Of Romance,63,24,9,,,,
27,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,20,33,,,,
28,up,Den Norske Studentersangforening & Marit Tøndel Bodsberg,Norges Bedste,37,14,8,,,,
29,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,27,1,224,,,,
30,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,30,1,,,,
31,up,Verschillende artiesten,111 Adagio! Classics For Relaxation,57,26,5,,,,
