Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Smiily Doag,Eyes Overload,1,1,6,,,,
2,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',8,1,219,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,4,1,133,,,,
4,-,Drone Boy,Opera Attack,-,3,8,,,,
5,-,Franziska Trommler,Bach Beethoven Chopin,-,5,3,,,,
6,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,64,6,2,,,,
7,up,Erik Satie,Satie: Gnossiennes & Gymnopédies,33,7,9,,,,
8,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,19,8,2,,,,
9,up,Ólafur Arnalds,some kind of peace,15,1,161,83,2020-11-15,83,2020-11-15
10,up,Andrea Bocelli,Love In Portofino (Remastered),17,5,145,,,,
11,down,Various Artists,Klassisk musikk for avslapping,9,1,95,,,,
12,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,3,87,,,,
13,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,26,13,2,,,,
14,up,Max Richter,Sleep,18,1,213,,,,
15,up,Víkingur Ólafsson,Johann Sebastian Bach,53,3,184,,,,
16,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",36,1,101,,,,
17,-,Vitamin String Quartet,VSQ Performs Lady Gaga,-,17,1,,,,
18,up,Dmitri Kitajenko & Danish National Symphony Orchestra,Prokofiev: Romeo & Juliet,60,18,5,,,,
19,down,Nils Frahm,Day,14,2,17,,,,
20,-,Hilliard Ensemble & Jan Garbarek,Officium,-,6,43,,,,
21,down,Víkingur Ólafsson,Goldberg Variations,11,1,39,,,,
22,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,22,1,243,,,,
23,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),44,3,80,,,,
24,-,Max Richter,The Blue Notebooks (15 Years),-,11,58,,,,
26,down,Secret Garden,Storyteller,3,1,65,,,,
27,-,"Chœur de Chambre de Namur, Psallentes, Les Pastoureaux & Millenarium",Llibre Vermell,-,25,2,,,,
28,-,Andreas Ihlebæk,Northern Lullabies,-,5,110,,,,
29,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,5,3,4,,,,
30,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,22,6,,,,
31,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",24,2,205,,,,
32,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,32,1,,,,
34,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,34,1,,,,
35,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,65,,,,
36,-,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",-,28,17,,,,
37,-,The Blake Robinson Synthetic Orchestra,Bits of Music from the Stanley Parable,-,37,2,,,,
38,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,10,71,,,,
39,down,Estonian Philharmonic Chamber Choir & Paul Hillier,Arvo Pärt: Da pacem,32,32,10,,,,
40,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,6,125,,,,
41,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",65,7,179,,,,
42,-,André Rieu & Johann Strauss Orchestra,André Rieu Live in Vienna,-,20,10,,,,
43,down,Ketil Bjørnstad & Bjørn Ole Rasch,Henrik Ibsens Terje Vigen (-en musikal),38,38,2,,,,
44,-,Anabel Montesinos,Alma Llanera,-,44,1,,,,
45,-,Max Richter,Memoryhouse,-,12,14,,,,
46,down,Ólafur Arnalds,re:member,39,4,102,,,,
48,down,Dirk Ehlert,Elements,16,16,2,,,,
49,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,2,14,,,,
50,-,Janine Jansen,Vivaldi: The Four Seasons,-,1,159,,,,
52,-,"Florian Christl, NDR Radiophilharmonie, Ben Palmer & Niklas Liepe",About Time,-,52,1,,,,
53,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski",Opera Proibita,-,12,5,,,,
54,down,Libera,Angel Voices: Libera in Concert,51,12,5,,,,
55,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,63,31,14,,,,
56,-,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,-,1,10,,,,
57,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,1,65,,,,
58,down,Benny Andersson,Piano,10,1,231,,,,
59,-,Arve Tellefsen,Arco,-,11,26,,,,
60,-,Mikhail Pletnev,MASTER OF PIANO VOL. 1,-,60,1,,,,
61,-,Vivian Roost,L'Espérance - EP,-,60,3,,,,
62,-,Nelson Goerner,Chopin: Nocturnes,-,2,6,,,,
63,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon",Sopranista,-,63,1,,,,
64,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,17,31,,,,
66,-,Il Divo,The Greatest Hits (Deluxe Version),-,7,86,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,Mahler: Symphony No. 9,-,68,1,,,,
69,-,Rob Thaller,Music for Ballet Class - Repertoire,-,44,4,,,,
70,-,Karl Böhm & Staatskapelle Dresden,Beethoven: Fidelio,-,70,1,,,,
71,-,Igor Levit,"Bach: Partitas, BWV 825-830",-,71,2,,,,
72,-,Akademie für Alte Musik Berlin,Handel: Water Music,-,49,4,,,,
74,-,カルロ・マリア・ジュリーニ & ロサンゼルス・フィルハーモニー管弦楽団,Chopin: Piano Concertos Nos. 1 & 2,-,74,1,,,,
75,-,"Black Dyke Band, Geoffrey Brand & Roy Newsome",Famous Marches,-,75,1,,,,
76,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,76,1,,,,
77,down,Itzhak Perlman,J.S. Bach: Complete Sonatas & Partitas for Violin,70,70,3,,,,
79,-,Il Giardino Armonico & Giovanni Antonini,"Haydn 2032, Vol. 3: Solo e pensoso",-,79,1,,,,
80,-,Annelie,Annelie: Hertz,-,26,4,,,,
81,-,Truls Mørk,"Bach: Cello Suites, BWV 1007-1012",-,12,67,,,,
82,down,Varios Artistas,40 Most Beautiful Arias,27,4,149,,,,
83,-,Pieter-Jan Belder,J.S. Bach: English Suites BWV806-811,-,83,1,,,,
84,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),80,1,136,,,,
85,-,Eydís Evensen,The Light,-,33,3,,,,
86,-,The Cambridge Singers & John Rutter,Be Thou My Vision - Sacred Music by John Rutter,-,65,3,,,,
88,down,"Choir of King's College, Cambridge, Academy of Ancient Music & Sir Stephen Cleobury",Vivaldi Gloria,40,23,15,,,,
89,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ストラヴィンスキー:春の祭典、バルトーク:管弦楽のための協奏曲,99,58,4,,,,
91,-,"Øyvind Torvund, Bit 20 Ensemble & Trond Madsen",The Exotica Album (feat. Kjetil Møster & JORGEN TRAEEN),-,23,5,,,,
92,down,Oxford Schola Cantorum,"Vivaldi: Gloria, Rv 589 - Beatus Vir, Rv 597",21,15,12,,,,
93,-,"Christoph Eschenbach, Gerhard Oppitz, Hamburger Philharmoniker, Helmut Schmidt & Justus Frantz","Bach, J.S. : Piano Concertos BWV 1060, 1061, 1063 & 1065",-,41,7,,,,
94,-,Royal Philharmonic Orchestra,Bond 25,-,2,8,,,,
95,-,Ludovico Einaudi,Islands - Essential Einaudi,-,9,71,,,,
96,-,"Kyung Wha Chung, Orchestre symphonique de Montréal, Charles Dutoit, Wiener Philharmoniker & Christoph von Dohnányi","Mendelssohn: Violin Concerto, Symphony No. 4 ""Italian"" & Hebrides Overture",-,96,1,,,,
97,down,"Sir Georg Solti, Vienna Philharmonic, Kirsten Flagstad, George London, Gustav Neidlinger & Set Svanholm","Wagner: Das Rheingold, WWV 86A",72,72,3,,,,
98,-,The Swingle Singers,Going Baroque,-,90,2,,,,
99,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,99,1,,,,
100,-,Julia Cload,"Bach: The Well Tempered Clavier, Vol. 2",-,100,1,,,,
