Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Neteland,Alfa og Omega,1,1,18,,,,
2,up,Brandon Lake & Phil Wickham,Love of God - EP,23,2,2,,,,
3,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,3,2,38,,,,
4,up,Bethel Music,"Peace, Vol. II",15,1,107,,,,
5,down,Bethel Music,Peace,4,1,217,63,2020-04-12,47,2020-04-19
6,up,CAIN,Jesus Music Deluxe,16,6,3,,,,
7,up,Lauren Daigle,Look Up Child (Deluxe Edition),7,1,82,,,,
8,up,Leeland,City of God,27,1,54,,,,
9,down,CeCe Winans,More Than This,2,2,12,,,,
10,up,Michael W. Smith,Worship,82,1,181,,,,
11,-,Elvis Presley,How Great Thou Art,-,7,52,,,,
12,down,Bethel Music,Moments: Wait (Live),5,2,17,,,,
13,-,Elevation Worship,When Wind Meets Fire,-,13,1,,,,
14,up,David Kushner,The Dichotomy,38,14,2,,,,
15,down,Ben Fuller,Ben Fuller,13,13,8,,,,
16,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),6,6,2,,,,
17,up,Abbie Gamboa & UPPERROOM,pure,19,1,48,,,,
18,down,Roland Utbult,Ansikte mot Gud,14,14,18,,,,
19,up,Kollektivet Lovsang,Hellig - EP,99,1,19,,,,
20,down,Charity Gayle,Endless Praise,18,1,138,,,,
21,-,Martina Möllås,Allting har sin tid,-,21,1,,,,
22,up,Gold City,"Pressed Down, Shaken Together, Running Over",57,9,6,,,,
23,up,Awtaru Kebede,Erefet,26,23,2,,,,
24,up,Jon Kleveland & Jostein Ørum,Himmelregn (Pinsemesse),80,24,8,,,,
26,-,Marit Og Irene,Vi Har Blitt Kjent Med Jesus - Ingunn og andre barn,-,26,4,,,,
27,-,Kari Jobe,Where I Find You (Christmas Edition),-,27,1,,,,
28,down,Kim Walker-Smith,Trample,10,2,6,,,,
29,-,Azeb Hailu,Hiyaw Amlak Neh,-,18,3,,,,
30,-,Ola Hedén,Sånger till Gud,-,30,1,,,,
31,-,Kerysso,Gi Meg Jesus,-,31,3,,,,
32,-,Pelle Karlsson,När du vänder hem,-,27,12,,,,
33,up,Christer Sjögren,Andliga sånger,33,3,109,,,,
34,-,Keith & Kristyn Getty,Confessio - Irish American Roots,-,18,4,,,,
35,down,Naomi Raine,Cover The Earth (Deluxe),8,8,2,,,,
36,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),17,2,25,,,,
37,up,Oslo Gospel Choir,Salmeskatt,46,2,176,,,,
38,-,Arnold B Family,Du Løfter Meg Opp,-,38,9,,,,
40,-,Jeremy Riddle,Holy Ground (Live Around the World),-,8,21,,,,
41,-,The Berci Sisters,Into Your Hands,-,41,2,,,,
42,-,Roger Hemnes,Grace & Love,-,6,6,,,,
43,-,Jason Upton,"A Table Full of Strangers, Vol. 2",-,16,15,,,,
44,-,Soaking Worship,"Consuming fire (Beautiful Instrumental Piano, Soaking Worship Music)",-,42,2,,,,
45,down,Ungdomskoret Respons,Get Ready,9,9,3,,,,
46,down,The Maranatha! Singers,Praise 3,32,32,5,,,,
47,-,Hillsong Worship,Team Night,-,1,54,,,,
48,-,Acta Lovsangsskole,Noe mer - EP,-,2,23,,,,
49,-,Andreas Wennemo,Du er gud,-,15,21,,,,
50,up,Christy Nockels,Let It Be Jesus (Live),66,35,7,,,,
51,-,Curt and Roland,Nashville Country Gospel,-,17,22,,,,
52,down,TAYA,TAYA,11,1,58,,,,
53,-,Michael W. Smith,"Worship Forever (Live, Extended Edition)",-,15,12,,,,
54,-,Hillsong Worship,let there be light. (Deluxe Version),-,8,91,,,,
55,-,Elvis Presley,Where No One Stands Alone,-,4,83,,,,
56,up,for KING & COUNTRY,Burn The Ships,64,8,69,67,2020-04-12,59,2020-04-19
57,-,Bedehusland,Sangene & Tonene,-,7,87,,,,
58,up,Jarle Waldemar,Gi Meg Jesus (feat. David Andre Østby),89,5,114,,,,
59,-,Leeland,Better Word (Live) [Digital Deluxe],-,13,30,,,,
60,-,The Meadows,One Song,-,60,1,,,,
61,-,Aage Samuelsen,Huset i Hallelujagaten,-,1,32,,,,
62,up,Solveig Leithaug Henderson,Fagert Er Landet,87,10,25,,,,
63,-,Petra,Classic Petra Live (Expanded),-,63,3,,,,
64,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,64,1,,,,
65,down,Leanna Crawford,Still Waters,25,25,4,,,,
66,-,Samuel Messias,Planos de Deus,-,66,1,,,,
67,-,Rudi Myntevik,Gud Din Skjønnhet,-,38,8,,,,
68,-,Chris Tomlin,Live From Good Friday,-,7,5,,,,
69,down,Phil Wickham,I Believe (Devotional),36,20,9,,,,
70,-,CeCe Winans,Believe For It (Live),-,5,60,,,,
71,-,Bethel Music,Victory (Live),-,2,161,,,,
72,up,Vetle Jarandsen,Jesus Er Min Frelser,100,3,6,,,,
73,down,SEU Worship,Move of God (Live),12,5,5,,,,
74,-,John Mark Pantana,Love Secrets,-,13,22,,,,
75,-,Delirious? & Hillsong Worship,"UP: Unified Praise (Live Worship, Sydney, Australia)",-,8,5,,,,
76,-,Jamie Grace,One Song at a Time,-,11,9,,,,
77,-,Oslo Soul Children,Livsglede 5,-,2,41,,,,
78,-,Guy Penrod,Worship,-,14,18,,,,
79,-,Jimmy Swaggart,There Is a River,-,79,1,,,,
80,-,Chuck Girard,Voice of the Wind,-,67,3,,,,
81,-,OKS Romerikskirken,Helhjerta (Live),-,11,7,,,,
82,-,Andraé Crouch,The Definitive Greatest Hits,-,12,38,,,,
84,-,Crowder,The EXILE,-,7,5,,,,
85,down,Lynda Randle,Hymns,48,15,27,,,,
86,-,Brian Johnson & Jenn Johnson,After All These Years,-,8,59,,,,
87,-,Phil Wickham,Hymn of Heaven,-,8,79,,,,
89,-,Chris Tomlin,Holy Roar,-,3,22,,,,
90,-,Hillsong Worship,Forever (Instrumental),-,14,15,,,,
91,-,Oslo Gospel Choir,The Musical Messiah,-,3,7,,,,
92,-,Bereket Lemma,Yaboken Seshager,-,92,1,,,,
93,-,Moriah Peters,I Choose Jesus,-,93,1,,,,
94,-,Phil Wickham,I Believe,-,1,38,,,,
96,-,Cory Henry,Church,-,2,11,,,,
97,-,Ragnhild & Arvid Pettersen,Stor Er Din Trofasthet,-,8,37,,,,
98,down,Jeremy Riddle,Live in the Prayer Room,59,1,65,,,,
99,-,Charity Gayle,Rejoice (Live),-,3,9,,,,
100,-,Bethel Music,Come Up Here,-,1,71,,,,
