Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Neteland,Alfa og Omega,1,1,17,,,,
2,up,CeCe Winans,More Than This,4,2,11,,,,
3,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,3,2,37,,,,
4,up,Bethel Music,Peace,16,1,216,63,2020-04-12,47,2020-04-19
5,up,Bethel Music,Moments: Wait (Live),11,2,16,,,,
6,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,6,1,,,,
7,down,Lauren Daigle,Look Up Child (Deluxe Edition),2,1,81,,,,
8,-,Naomi Raine,Cover The Earth (Deluxe),-,8,1,,,,
9,-,Ungdomskoret Respons,Get Ready,-,9,2,,,,
10,up,Kim Walker-Smith,Trample,42,2,5,,,,
11,up,TAYA,TAYA,28,1,57,,,,
12,up,SEU Worship,Move of God (Live),31,5,4,,,,
13,up,Ben Fuller,Ben Fuller,18,13,7,,,,
14,up,Roland Utbult,Ansikte mot Gud,58,14,17,,,,
15,down,Bethel Music,"Peace, Vol. II",13,1,106,,,,
16,up,CAIN,Jesus Music Deluxe,48,16,2,,,,
17,-,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),-,2,24,,,,
18,up,Charity Gayle,Endless Praise,20,1,137,,,,
19,down,Abbie Gamboa & UPPERROOM,pure,7,1,47,,,,
20,-,Per-Erik Hallin,Better Late Than Never,-,9,25,,,,
21,up,Stockholm Worship,Other Side (Deluxe),87,21,3,,,,
22,-,Josiah Queen,The Prodigal,-,13,5,,,,
23,-,Brandon Lake & Phil Wickham,Love of God - EP,-,23,1,,,,
24,down,Jervis Campbell,Onward & Upward,23,23,5,,,,
25,-,Leanna Crawford,Still Waters,-,25,3,,,,
26,-,Awtaru Kebede,Erefet,-,26,1,,,,
27,up,Leeland,City of God,88,1,53,,,,
28,-,Hillsong Worship,There Is More,-,5,152,,,,
29,up,First Pentecostal Church of North Little Rock,"Sounds from the Rock, Vol.1",89,29,2,,,,
30,-,Sigvart Dagsland,Hymns,-,9,58,,,,
31,-,Shadows Of Paragon,Amendment,-,31,1,,,,
32,up,The Maranatha! Singers,Praise 3,65,32,4,,,,
33,down,Christer Sjögren,Andliga sånger,26,3,108,,,,
34,down,Brandon Lake,COAT OF MANY COLORS,30,2,30,,,,
35,-,Keith & Kristyn Getty,Christ Our Hope In Life And Death,-,7,20,,,,
36,up,Phil Wickham,I Believe (Devotional),93,20,8,,,,
37,-,Synnøve Aanensen,Salmer Og Åndelige Viser,-,19,29,,,,
38,-,David Kushner,The Dichotomy,-,38,1,,,,
39,up,Maverick City Music,The Maverick Way Reimagined,84,24,4,,,,
40,down,Bill & Gloria Gaither,All Day Singin' At the Dome,33,15,9,,,,
41,up,Katy Nichole,Jesus Changed My Life (Deluxe Edition),98,14,11,,,,
42,down,Phil Wickham,I Believe (Hometown Version),22,2,8,,,,
43,-,Joshua Aaron,Live At the Garden Tomb,-,10,8,,,,
44,-,Vertical Worship,Church Songs,-,44,2,,,,
45,up,Sounds Like Reign,Shepherd Songs,71,3,26,,,,
46,down,Oslo Gospel Choir,Salmeskatt,27,2,175,,,,
47,down,Elevation Worship,CAN YOU IMAGINE?,12,1,57,,,,
48,-,Lynda Randle,Hymns,-,15,26,,,,
49,-,Acapeldridge,Whatever Is Excellent,-,49,1,,,,
50,down,Will Reagan & United Pursuit,Tell All My Friends,5,5,41,,,,
51,-,Bereket Tesfaye,Live,-,25,16,,,,
52,-,Hillsong UNITED,Zion (Deluxe Edition),-,18,15,,,,
53,-,"Kari Bremnes, Ole Paus & Mari Boine",Salmer På Veien Hjem,-,1,105,,,,
54,-,Mercy Chinwo,Overwhelming Victory,-,44,3,,,,
55,-,Chris Tomlin,Love Ran Red (Deluxe Edition),-,52,3,,,,
56,-,Matthew West,My Story Your Glory,-,22,13,,,,
57,up,Gold City,"Pressed Down, Shaken Together, Running Over",61,9,5,,,,
58,-,Alla tiders sånger,Alla tiders sånger volym 2,-,58,4,,,,
59,down,Jeremy Riddle,Live in the Prayer Room,6,1,64,,,,
60,up,Nathaniel Bassey,The King Is Coming,75,10,6,,,,
61,-,Hillsong Young & Free,III,-,11,51,,,,
62,-,Lakepointe Music,Fear No Evil (Live),-,62,1,,,,
63,-,Tope Alabi,Yes And Amen,-,63,1,,,,
64,-,for KING & COUNTRY,Burn The Ships,-,8,68,67,2020-04-12,59,2020-04-19
65,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,2,10,,,,
