Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Neteland,Alfa og Omega,1,1,11,,,,
2,up,Сузана Спасовска,Терирем (Православни црковни песнопеења),2,2,2,,,,
3,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),15,2,5,,,,
4,up,CeCe Winans,More Than This,6,4,5,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,8,1,51,,,,
6,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,3,2,31,,,,
7,up,Bethel Music,"Peace, Vol. II",11,1,100,,,,
8,down,Bethel Music,Moments: Wait (Live),4,2,10,,,,
9,down,Bethel Music,Peace,7,1,210,63,2020-04-12,47,2020-04-19
10,-,Per-Erik Hallin,Better Late Than Never,-,9,23,,,,
11,up,Sveinung Hølmebakk,Eit Anna Lys,53,10,16,,,,
12,-,Arnold Børud & Anne Marie,Han Skal Komme Over Oss,-,12,10,,,,
13,up,Team Eternity Ghana,Testimony,19,13,2,,,,
14,down,Michael W. Smith,Worship,5,1,175,,,,
15,up,Filadelfiakirken,Igjen (Live) - EP,28,2,39,,,,
16,-,SEU Worship,Heart Cry (Acoustic),-,16,3,,,,
17,-,Abbie Gamboa & UPPERROOM,pure,-,1,42,,,,
18,-,Maverick City Music & UPPERROOM,Move Your Heart,-,2,13,,,,
19,-,Solveig Leithaug Henderson,Fagert Er Landet,-,10,23,,,,
20,-,Dunsin Oyekan,The Great Commission,-,14,4,,,,
21,up,Don Moen,God Will Make a Way: The Best of Don Moen,24,10,74,,,,
22,-,Oslo Gospel Choir,God Gave Me a Song,-,14,61,,,,
23,up,Katy Nichole,Jesus Changed My Life (Deluxe Edition),48,17,7,,,,
24,down,Lauren Daigle,Look Up Child (Deluxe Edition),9,1,76,,,,
25,down,Kollektivet Lovsang,Hellig - EP,17,1,12,,,,
26,up,SØNDAGSSKOLEN NORGE,Sprell Levende 3 (2016),77,13,14,,,,
27,down,First Pentecostal Church of North Little Rock Mass Choir,It Is Settled (Live) [Deluxe Version],25,25,4,,,,
28,-,Hillsong Worship,Team Night,-,1,52,,,,
29,-,Sounds Like Reign,Silo Sessions,-,13,11,,,,
30,-,Synnøve Aanensen,Salmer Og Åndelige Viser,-,19,28,,,,
31,-,Jan Honningdal,Nådelandet (Live),-,27,2,,,,
32,-,Various Artists,Salmer Til Alle Tider - Navnet Jesus Blekner Aldri,-,4,99,,,,
33,up,The Collingsworth Family,Just Sing!,41,6,50,,,,
34,-,Gaither Vocal Band,Hymns,-,14,13,,,,
35,down,Ty Bello,HEAVEN HAS COME,16,9,12,,,,
36,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,36,1,,,,
37,up,Sveinung Hølmebakk,Til Deg,83,37,11,,,,
38,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),31,2,22,,,,
39,down,Passion,Call on Heaven (Live),27,4,10,,,,
40,-,Phil Wickham,Hymn of Heaven,-,8,76,,,,
41,down,Sounds Like Reign,King Jesus,37,11,16,,,,
42,up,Seph Schlueter,Counting My Blessings,68,42,2,,,,
43,up,Phil Wickham,I Believe (Hometown Version),90,2,6,,,,
44,down,Maranatha! Hymns,Celtic Hymns,10,10,8,,,,
45,-,FEMC Worship,A Kicing Thupha,-,20,2,,,,
46,-,Ingamay Hörnberg,Min stund på jorden,-,27,3,,,,
47,-,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",-,47,1,,,,
48,-,Caleb and Kelsey,Hymns,-,48,4,,,,
49,down,Out of the Dust,Stages,44,26,3,,,,
50,-,"Piano Relaxation, Philippe Sanderos & Piano Novel",Calm Relaxing Music,-,37,16,,,,
51,-,Rich Mullins,Songs,-,51,1,,,,
52,up,Gamle Salmeskatter,Magne Straumstein Å være Din,93,51,5,,,,
53,-,Nidarosdomens Guttekor,Våre Vakreste Salmer Og Sanger,-,38,6,,,,
54,-,Rich Mullins,The Jesus Record,-,54,2,,,,
55,-,Keith & Kristyn Getty,Sing! Psalms: Ancient + Modern (Live At the Getty Music Worship Conference),-,55,3,,,,
56,down,Bethel Music,Come Up Here,49,1,65,,,,
57,-,Kenneth Sivertsen,Melk Og Honning,-,20,28,,,,
58,up,Line M. Christiansen,Beloved,76,10,7,,,,
59,-,Crowder,Crowder Collection,-,15,29,,,,
60,-,Hillsong Worship,There Is More,-,5,148,,,,
61,-,Bo Järpehag,Nåden som bär mig (Live),-,61,1,,,,
62,down,Charity Gayle,Rejoice (Live),26,3,7,,,,
63,-,Oslo Soul Teens,Real Life,-,63,7,,,,
64,-,Phil Wickham,I Believe,-,1,33,,,,
65,up,David & Jenieva,Walk to the River - EP,67,7,11,,,,
66,-,Jon Kleveland & Jostein Ørum,Himmelregn (Pinsemesse),-,66,1,,,,
67,-,VBF Lovsang,Jeg løfter opp,-,1,40,,,,
68,up,Sounds Like Reign,Shepherd Songs,70,3,22,,,,
69,down,C. Anthony Bryant,"Hymnody, Vol. I",29,17,3,,,,
70,-,Bedehusland,Sanger Fra Bedehusland 1,-,9,28,,,,
71,-,Bill & Gloria Gaither,Harmony In the Heartland,-,33,13,,,,
72,-,Hillsong Worship,These Same Skies (Studio),-,3,25,,,,
73,-,Elora Gospel Singers,ዘፀአት,-,56,4,,,,
74,up,Cory Asbury,Pioneer,88,1,28,,,,
75,-,Vineyard Worship,Hungry: Falling on my Knees (Live From London),-,75,1,,,,
76,-,Petra,Beyond Belief,-,18,18,,,,
77,-,Elaine de Jesus,Até o Fim,-,77,1,,,,
78,-,"Kari Bremnes, Ole Paus & Mari Boine",Salmer På Veien Hjem,-,1,104,,,,
79,up,Andraé Crouch,Mighty Wind,97,79,2,,,,
80,-,Pelle Karlsson,När du vänder hem,-,27,11,,,,
81,-,Evie,Jag kommer till Dig,-,81,1,,,,
82,up,High Road,High Road,84,14,5,,,,
83,-,Tauren Wells,Joy In The Morning,-,1,25,,,,
84,down,Phil Wickham,I Believe (Devotional),20,20,2,,,,
85,up,Ulla Käll,I En Gåte,100,17,20,,,,
86,-,Jarle Waldemar,Overveldet (feat. David André Østby),-,6,68,,,,
87,down,Oslo Soul Children,"Livsglede 4 (- Sanger Til Oppmuntring, Trøst Og Håp)",81,7,110,,,,
88,-,Gold City,Gold City Collection,-,7,43,,,,
89,down,Colton Dixon,Canvas,63,63,3,,,,
90,down,Christopher West,Closer Walk With Thee - Christian Instrumentals,18,18,4,,,,
91,-,The Belonging Co,Awe + Wonder (Live),-,11,17,,,,
92,-,Jesus Image,JESUS (Live),-,40,13,,,,
93,-,Juliano Son,Mais um Dia,-,14,10,,,,
94,-,Maverick City Music,The Maverick Way Reimagined,-,94,1,,,,
95,-,Carola & Per-Erik,Carola & Per-Erik: I Rättviks Kyrka,-,26,12,,,,
96,-,The Prestonwood Choir,The Best of the Prestonwood Choir,-,38,6,,,,
97,-,Wiggo Wahl Roksvåg,Vågaramp,-,97,1,,,,
98,-,Stockholm Worship,Other Side,-,4,35,,,,
99,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,99,1,,,,
100,-,Paul Wilbur & Randy Rothwell,World's Best Praise & Worship: Messianic,-,100,1,,,,
