Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Voodoo Baba (feat. Moriones),1,1,3,,,,
2,up,Manuel,Tiara,2,1,11,,,,
3,up,Manuel,Doktor (Torz),3,3,3,,,,
4,up,Manuel,Need U (Puha),4,4,3,,,,
5,up,Artemas,i like the way you kiss me,10,1,7,,,,
6,down,Azahriah,kapu,5,5,3,,,,
7,up,floyymenor & Cris Mj,Gata Only,14,6,4,,,,
8,down,Manuel,Szabotázs,6,6,3,,,,
9,up,Lithe,Fall Back,17,9,3,,,,
10,up,Azahriah,mariana.árok,11,2,12,,,,
11,down,Azahriah,lesson,7,7,3,,,,
12,up,Disturbed,The Sound of Silence (CYRIL Remix),24,12,12,,,,
13,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,21,8,4,,,,
14,up,BSW,Boldogtalanság,18,14,2,,,,
15,down,Azahriah,viadal,9,9,3,,,,
16,up,Pogány Induló,Mámor,19,2,14,,,,
17,up,Future & Metro Boomin,Type Shit,22,9,7,,,,
18,down,Azahriah,tartarosz,8,8,3,,,,
19,up,Azahriah,3korty,25,1,53,,,,
20,up,Pogány Induló,Úgy Hiszem,20,1,14,,,,
21,down,Azahriah,yukata,12,12,3,,,,
22,-,T. Danny,GÁZ (feat. Jaber),-,22,1,,,,
23,down,Azahriah,cipoe (full),13,13,3,,,,
24,up,Azahriah,Introvertált dal,26,1,63,,,,
25,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),31,1,42,,,,
26,up,Pogány Induló,Székelykapu (feat. Parno Graszt),27,3,14,,,,
27,up,Sabrina Carpenter,Espresso,40,27,4,,,,
28,up,Hozier,Too Sweet,30,17,5,,,,
29,up,Desh & Young Fly,Pakisztáni/popo,34,1,42,,,,
30,down,Manuel,Badman,16,16,3,,,,
31,-,Desh,Strawberry,-,31,1,,,,
32,down,Taylor Swift,Fortnight (feat. Post Malone),15,15,3,,,,
33,up,Benson Boone,Beautiful Things,35,9,16,,,,
34,up,Dua Lipa,Training Season,49,12,12,,,,
35,up,"Desh, Young Fly & KKevin",Rollin',41,1,44,,,,
36,up,Azahriah,szosziazi,48,1,61,,,,
37,up,Pogány Induló & ANUBII$,Afro Beat,44,11,61,,,,
38,up,Kanye West & Ty Dolla $ign,Carnival,38,5,12,,,,
39,up,"Beny Jr, Morad & K y B",Sigue,53,19,11,,,,
40,up,Teddy Swims,Lose Control,55,29,16,,,,
41,up,Pogány Induló,Gengetek ellen,43,5,18,,,,
42,up,Azahriah & Desh,ceremónia,54,1,37,,,,
43,up,Pogány Induló & Ekhoe,15,45,3,14,,,,
44,down,Taylor Swift,Down Bad,23,23,3,,,,
45,up,KKevin,Rólad Szól,56,2,11,,,,
46,up,Azahriah & Desh,Mind1,61,1,153,,,,
47,up,Desh & Azahriah,Papa,52,1,80,,,,
48,down,Beton.Hofi & ANUBII$,MEGGYFÁN,46,8,9,,,,
49,up,Morad,Les Duele,57,13,6,,,,
50,down,Azahriah,cipoe,36,1,5,,,,
51,up,Natasha Bedingfield,Unwritten,65,2,16,,,,
52,up,Azahriah & Desh,Tisztán iszom,64,4,103,,,,
53,down,Beton.Hofi & ANUBII$,SOFIA COPPOLA,51,7,9,,,,
54,up,Dua Lipa,Houdini,85,14,25,,,,
55,up,"SativaMusic, Morad & GIMS",Seya,60,27,13,,,,
56,down,Taylor Swift,I Can Do It With a Broken Heart,29,29,3,,,,
57,up,Future & Metro Boomin,Like That,59,6,7,,,,
58,up,Morad,Soñar,63,22,5,,,,
59,up,Azahriah & Desh,Miafasz,68,2,103,,,,
60,up,Beton.Hofi & Hundred Sins,BAGIRA,62,1,90,,,,
61,up,T. Danny & Young Fly,No Woman No Cry,69,1,20,,,,
62,up,Tate McRae,greedy,67,4,34,,,,
63,up,Azahriah,four moods,66,1,90,,,,
64,-,Kendrick Lamar,euphoria,-,64,1,,,,
65,up,Dzsúdló & Azahriah,Várnék,74,1,92,,,,
66,down,Beton.Hofi & toldyuuso,TESI,58,15,9,,,,
67,up,Mark Ambor,Belong Together,78,67,5,,,,
68,up,Azahriah & Desh,Pullup,90,1,103,,,,
69,up,Azahriah,Gát,75,4,53,,,,
70,up,Dua Lipa,Illusion,91,36,4,,,,
71,down,Azahriah,mariana.árok (slowed + reverb),28,28,3,,,,
72,up,Dzsúdló,Spanom,86,28,98,,,,
73,up,Desh,Kukásautó,77,1,119,,,,
74,up,Travis Scott,FE!N,81,13,27,,,,
75,up,Dzsúdló,Függő,92,13,51,,,,
76,down,Ariana Grande,we can't be friends (wait for your love),71,13,9,,,,
77,up,Ofenbach,Overdrive (feat. Norma Jean Martine),94,65,6,,,,
78,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,33,33,3,,,,
79,down,Taylor Swift,"So Long, London",32,32,3,,,,
80,up,Azahriah & Desh,Okari,99,1,103,,,,
81,-,Misshmusic,Nem vagyok rosszul (feat. KKevin),-,81,1,,,,
82,up,Azahriah,Casa de papel,98,3,53,,,,
83,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,80,11,13,,,,
84,down,Taylor Swift,Who’s Afraid of Little Old Me?,42,42,3,,,,
85,-,Tommy Richman,Million Dollar Baby,-,85,1,,,,
86,up,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),87,15,14,,,,
87,down,"Beton.Hofi, ANUBII$, Pogány Induló & VZS",KINT VAGYOK A SORON,79,15,9,,,,
88,-,Yeat,If We Being Rëal,-,88,1,,,,
89,-,Dua Lipa,These Walls,-,89,1,,,,
90,down,Taylor Swift,But Daddy I Love Him,39,39,3,,,,
91,-,Dua Lipa,End Of An Era,-,91,1,,,,
92,down,Taylor Swift,The Tortured Poets Department,37,37,3,,,,
93,-,Dua Lipa,Whatcha Doing,-,93,1,,,,
94,down,Pogány Induló,Kitartást,83,8,15,,,,
95,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),47,47,3,,,,
96,-,Dua Lipa,Falling Forever,-,96,1,,,,
97,down,Taylor Swift,Guilty as Sin?,50,50,3,,,,
98,-,Miley Cyrus,Flowers,-,1,67,,,,
99,-,4s Street,Mesélek a bornak,-,42,15,,,,
100,down,Beton.Hofi & ANUBII$,INDIÁN,96,12,9,,,,
