Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,1,1,162,,,,
2,up,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,5,1,40,,,,
3,-,"Kölcsey Ferenc, Magyar Rádió és Televízió Énekkara, Magyar Rádió és Televízió Zenekara & Ferencsik János",Himnusz,-,1,23,,,,
4,-,Slow33,HÃ HÃ HÃ,-,4,7,,,,
5,-,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,-,5,12,,,,
6,-,Fifth Harmony,That's My Girl,-,6,1,,,,
7,-,Tori Amos,Cornflake Girl,-,7,1,,,,
8,-,BFM Hits,San Francisco (Originally Performed by Scott Mckenzie) [Karaoke Version],-,8,1,,,,
9,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",8,3,51,,,,
10,-,Rozalla,Everybody's Free (Single Version),-,10,2,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),50,11,2,,,,
12,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,6,2,52,,,,
13,-,Belinda Carlisle,La Luna (7”),-,13,2,,,,
14,-,Dave Stewart,Heart of Stone,-,14,1,,,,
15,-,C.C.Catch,I Can Lose My Heart Tonight,-,15,1,,,,
16,up,Apacuka zenekar,Időjárás,18,16,24,,,,
17,-,Charlie,Jeg Dupla Whiskyvel,-,17,1,,,,
18,-,Leony,Remedy,-,18,1,,,,
19,-,Made in Italy,Everyday (2K Original Radio Cut),-,19,1,,,,
20,down,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",10,4,54,,,,
21,up,Guns N' Roses,Paradise City,33,21,7,,,,
22,-,Chris Rea,Looking For the Summer,-,22,1,,,,
23,-,"Angelo Mercuriali, Coro del Teatro alla Scala di Milano, Dario Caselli, Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act 3: ""Presto! su, Mario! Andiamo! Andiamo!, Su!"" (Tosca, Voices, Sciarrone, Spoletta)",-,23,1,,,,
24,-,Ice MC,Take Away the Colour,-,24,1,,,,
25,-,Queen,We Will Rock You (Movie Mix),-,25,1,,,,
26,down,Ray Dalton,Do It Again,19,19,19,,,,
27,-,Take That,Pray,-,27,1,,,,
28,down,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,21,14,37,,,,
29,up,Zara Larsson,Can't Tame Her,32,22,16,,,,
30,down,Dua Lipa,Houdini,29,27,14,,,,
31,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,31,5,,,,
32,-,The Twins,The Desert Place (Single Mix),-,32,6,,,,
33,-,Fun Factory,Take Your Chance,-,25,4,,,,
34,up,Purple Disco Machine & Kungs,Substitution,71,11,39,,,,
35,down,Paul Russell,Lil Boo Thang,23,16,22,,,,
36,-,Kirk Franklin & The Family,Hold Me Now (Mixed),-,36,2,,,,
37,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,37,1,,,,
38,up,Harry Styles,As It Was,94,3,70,,,,
39,up,Hip Hop Boyz,A Hegyekbe Fönn,59,39,3,,,,
40,-,Two Cowboys,Everybody Gonfi-Gon (Radio Cut),-,3,2,,,,
41,-,Beyoncé,TEXAS HOLD 'EM,-,41,1,,,,
42,-,Rich Supreme,Darkness In My Dreams,-,33,2,,,,
43,-,Falco,Rock Me Amadeus,-,43,2,,,,
44,-,Silent Circle,Touch in the Night (Radio Version),-,27,2,,,,
45,-,Camila Cabello,Don't Go Yet,-,45,2,,,,
46,-,Scooter,The Logical Song (Remastered),-,38,2,,,,
47,down,Lost Frequencies,The Feeling,22,22,19,,,,
48,up,The Knocks & Sofi Tukker,One On One,49,24,10,,,,
49,-,HandaBanda,"Földön, Vízen, Levegőben",-,42,4,,,,
