Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gigi D'Agostino,L'amour Toujours,18,1,239,,,,
2,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",3,1,38,,,,
3,down,Scooter,Open Your Mind And Your Trousers,2,1,17,,,,
4,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],1,1,5,,,,
5,down,Various Artists,Techno Remix Songs,4,4,8,,,,
6,up,Above & Beyond,Group Therapy 580 (DJ Mix),75,6,2,,,,
7,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),54,7,2,,,,
8,down,Drake,"Honestly, Nevermind",5,1,103,,,,
9,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,5,4,,,,
10,down,Various Artists,Chillout Lounge 2023,6,2,45,,,,
11,down,Daft Punk,Discovery,7,3,234,20,2021-02-28,20,2021-02-28
12,down,Jungle,Volcano,11,7,23,,,,
13,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",13,5,41,,,,
14,down,The Chainsmokers,No Hard Feelings - EP,9,1,4,,,,
15,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),14,14,3,,,,
16,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",16,3,42,,,,
17,up,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),19,1,14,,,,
18,up,Air,Moon Safari,21,6,152,,,,
19,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",20,1,44,,,,
20,up,Becky Hill,Believe Me Now?,77,20,6,,,,
21,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",26,9,42,,,,
22,up,Deichkind,Neues Vom Dauerzustand,23,1,69,,,,
23,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",22,2,80,,,,
24,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),25,2,6,,,,
25,up,Scooter,20 Years Of Hardcore (Remastered),29,12,56,,,,
26,down,AVAION,Selfreflection,17,2,12,,,,
27,-,Gigi D'Agostino,L'amour toujours - EP,-,27,1,,,,
28,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),32,28,5,,,,
29,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",30,2,41,,,,
30,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",35,7,137,,,,
31,up,Calvin Harris,Motion,34,4,238,,,,
32,up,Chase & Status,"2 RUFF, Vol. 1",33,1,30,,,,
33,up,John Summit,Experts Only #013 (DJ Mix),67,33,2,,,,
34,down,David Guetta,One More Love,28,22,31,,,,
35,down,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",31,2,46,,,,
36,up,Klangkarussell,Netzwerk,43,24,206,,,,
37,down,CYRIL,Bucketful Beats (DJ Mix),24,24,3,,,,
38,up,Alex Christensen & The Berlin Orchestra,Classical 90s Dance – The Icons,52,1,41,,,,
39,up,Alex Christensen & The Berlin Orchestra,Classical 90s Dance,98,12,51,,,,
40,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),15,15,3,,,,
41,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",57,29,5,,,,
42,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",53,23,16,,,,
43,down,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",42,2,95,,,,
44,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),38,1,7,,,,
45,up,Vintage Culture,Promised Land,68,45,2,,,,
46,down,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),39,20,50,,,,
47,up,David Guetta,Nothing But the Beat Ultimate,61,3,237,75,2019-10-06,57,2019-10-20
48,down,アヴィーチー,True,41,18,224,,,,
49,up,Romy,Mid Air,66,1,48,,,,
50,down,David Guetta,Listen,47,22,91,,,,
51,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),62,51,2,,,,
52,down,Jerome,Kontor In The Mix #011 by Jerome (DJ Mix),48,2,9,,,,
53,down,Keinemusik,NYE 2024 (DJ Mix),46,3,22,,,,
54,up,Stereoact,Best Of 2023 In The Mix (DJ Mix),71,4,23,,,,
55,up,Alle Farben,Alle Farben at Parookaville 2023 (DJ Mix),59,55,6,,,,
56,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,51,32,12,,,,
57,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",49,2,95,,,,
58,down,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,55,16,34,,,,
59,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,59,1,,,,
60,down,Empire of the Sun,Walking On a Dream (Special Edition),40,35,22,,,,
61,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",97,26,26,,,,
62,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,62,1,,,,
63,up,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",85,1,163,,,,
