Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,241,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,239,,,,
3,up,Ludovico Einaudi,Una Mattina,4,2,240,,,,
4,up,Ludovico Einaudi,Adieux,5,1,24,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,143,,,,
6,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",72,6,2,,,,
7,down,2CELLOS,Celloverse,6,2,138,,,,
8,down,Ludovico Einaudi,Divenire,7,4,235,,,,
9,up,Stephan Moccio,Lavender Fields,11,4,8,,,,
10,up,Ludovico Einaudi,Primavera,10,7,229,,,,
11,down,Chad Lawson,Like The Stars In The Sky,8,8,4,,,,
12,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",70,12,2,,,,
13,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",9,4,5,,,,
14,down,Ludovico Einaudi,I giorni,12,8,101,,,,
15,up,Ludovico Einaudi,Luminous,15,1,140,,,,
16,up,Ólafur Arnalds,improvisation,18,7,11,,,,
17,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),80,17,2,,,,
18,down,Stephan Moccio,Home,16,4,6,,,,
19,up,Ólafur Arnalds,saman,21,1,81,,,,
20,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,28,8,7,,,,
21,down,Stephan Moccio,The Wanderer,19,1,22,,,,
22,up,Joe Kirby,Saturday Morning,81,22,2,,,,
23,down,Marie Awadis,Étude No. 10: Void,13,13,3,,,,
24,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",20,1,50,,,,
25,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,29,8,43,,,,
26,down,Alexis Ffrench,Once,14,7,4,,,,
27,up,Linda Beldad,Preludio de la Melancolía,65,20,8,,,,
28,up,Biba Dupont,Après la fourche des jardins,82,28,2,,,,
29,down,Olivia Belli,Anima II - Sleep Rework,17,12,4,,,,
30,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,26,12,138,,,,
31,up,Linda Beldad,Elegía del Ocaso,69,18,8,,,,
32,up,Linda Beldad,Nocturno de la Pasión,64,18,8,,,,
33,down,Stephan Moccio,Make-believe,25,4,11,,,,
34,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",22,3,11,,,,
