Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julian Gallant, David Tobin, Jeff Meegan & Isobel Griffiths Ltd",Hungarian Rhapsody No 2 – Fast Section,7,1,2,,,,
2,up,Gianluca Podio,Bomarzo,2,1,34,,,,
3,up,Sebastian Arno Sprenger,The Little Giant,14,1,233,,,,
4,-,Wiener Philharmoniker & Sir Georg Solti,Hänsel und Gretel: Overture (Prelude),-,4,1,,,,
5,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,4,2,46,,,,
6,up,Cavendish Music,Momentum,20,6,11,,,,
7,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),13,1,41,,,,
8,-,Kirsten Harma,HOPES AND DREAMS,-,8,17,,,,
9,-,Alvaro Lopez,Sentir Sin Dolor (Version Instrumental),-,9,10,,,,
10,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",8,3,45,,,,
11,up,Cavendish Music,Opinion,11,7,10,,,,
12,-,"David Tobin, Jeff Meegan & Julian Gallant",Regal,-,12,1,,,,
13,down,"David Tobin, Jeff Meegan & Julian Gallant",Gravitas,1,1,2,,,,
14,up,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,36,3,20,,,,
15,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,3,40,,,,
16,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",-,16,1,,,,
17,-,Filarmónica de Viena & Sir Simon Rattle,"Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai (Excerpt)",-,17,2,,,,
18,-,Gregor F. Narholz & Sonoton Film Orchestra,Rises and Backends,-,18,3,,,,
19,-,Fazil Say,"Suite Española No. 1, Op. 47: V. Asturias ""Leyenda""",-,19,1,,,,
20,down,Cavendish Music,Forward Thinking,15,8,7,,,,
21,up,Cello Suite,Bach: Cello Suite No. 1 Prelude,45,7,9,,,,
22,-,Akademie für Alte Musik Berlin,"Concerto pour violon, BWV 1052: I. Allegro",-,22,1,,,,
23,-,Kirsten Harma,COLORS OF HOPE,-,6,29,,,,
24,-,Laurent Dury,By Night,-,20,6,,,,
25,-,Chris Egan & Royal Philharmonic Orchestra,Goblin Kingdom,-,25,1,,,,
26,down,Silver Maple,We Are Giants,5,3,14,,,,
27,up,Laurent Dury,Sharpness And Undulations,37,20,9,,,,
28,-,Budapest Camerata & Laszlo Kovacs,Concertino in F major for oboe and chamber orchestra: II. Allegro,-,19,2,,,,
29,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,22,5,93,,,,
30,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",18,3,140,,,,
31,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 2: Moderato,-,31,2,,,,
32,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,11,2,,,,
33,down,ADYA,Funiculi Funicula,25,1,114,,,,
34,-,Budapest Camerata & Laszlo Kovacs,"Concertino in D minor for violin, cello and orchestra: I. Allegro ma non troppo",-,18,2,,,,
35,-,Stephen Tait & Thomas Howe,The Country Estate,-,10,11,,,,
36,-,Paradox,Wolfgang Amadeus Mozart: Rondo,-,36,2,,,,
37,-,"James Thomson, Charles Dutoit & Orchestre symphonique de Montréal",An American in Paris,-,36,2,,,,
38,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,52,2,238,,,,
39,down,Pierre Arrachart & CDM Music,View of Tuscany,28,7,28,,,,
40,-,Julia Fischer & Milana Chernyavska,"Danzas Españolas, Op. 22: No. 2, Jota Navarra",-,40,1,,,,
41,-,Florilegium,"Sonata a 2, and Basso Continuo: I. Allegro",-,41,1,,,,
42,-,"Carlos Alvarez, Miquel Ortega & Galicia Symphony Orchestra","El caserio, Act I: Romance: Sasibill, mi caserio (Sasibill my homestead)",-,42,1,,,,
43,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,9,8,,,,
44,-,Edmund Jolliffe,Impish Waltz,-,14,4,,,,
45,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,39,2,,,,
46,-,"Peter Schreier, Raphael Alpermann & Radio Chorus Leipzig, Male Chorus","Zur Eröffnung der Freimaurerloge: Zerfliesset heut', geliebte Brüder, K. 483",-,46,1,,,,
47,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,2,6,,,,
48,-,Secret Garden,Chaconne,-,30,30,,,,
49,-,Daniel Elias Brenner,Playful Dreams,-,35,9,,,,
50,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,98,,,,
51,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,59,19,58,,,,
52,-,"Orfeón Pamplonés, Orquesta Sinfonica de Navarra & Antoni Wit","Mass in D Major, Op. 86, B. 175: IV. Sanctus",-,52,1,,,,
53,-,Ludovico Einaudi,Nuvole bianche,-,10,39,,,,
54,up,Robert Simon Thoma,Great Moment,55,21,13,,,,
55,down,Second Suspense,Heroic Undertaking,49,3,185,,,,
56,-,Pinchas Zukerman & English Chamber Orchestra,"Concerto, BWV 1041, in A Minor: [Allegro]",-,56,1,,,,
57,-,Berliner Philharmoniker & Herbert von Karajan,"Die Walküre, WWV 86B / Dritter Akt: Einleitung (Finale)",-,57,1,,,,
58,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,58,5,,,,
59,-,サンブラ・ヒターナ,Bulerias,-,59,1,,,,
60,-,Martin Rost,4 Stücke (Sapiegu albumanes): Ricercar in D Major,-,60,1,,,,
61,-,Josetxu Obregón,Romanella No. 7 in D Major,-,61,2,,,,
62,-,"Pierre Boulez, Philharmonia Orchestra & John Alldis Choir","Cantata ""Calm Sea and Prosperous Voyage"", Op. 112",-,62,1,,,,
63,-,Lorin Maazel & R.T.F. National Orchestre,"L'heure espagnole, Comédie en un acte, M.52: Introduction",-,63,1,,,,
64,-,Xianmei Zhang,"Frédéric Chopin, Prelude Raindrop",-,64,1,,,,
65,-,Dan Laurin & Arte dei Suonatori,"Recorder Concerto In C Major, TWV 51:C1: IV. Tempo Di Minuet",-,65,1,,,,
66,down,Midnite String Quartet,Levels,29,29,11,,,,
67,-,Philharmonia Slavonica & Karel Brazda,"Brandenburg Concerto No. 6 in G Major, BWV 1051: I. Allegro",-,23,6,,,,
68,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,51,9,110,,,,
69,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,17,4,,,,
70,-,"Chicago Symphony Orchestra, James Levine & Chicago Symphony Chorus","Carmina Burana, Uf dem Anger: ""Swaz hie gat umbe"" - ""Chume, chum geselle min""",-,70,1,,,,
71,-,Eyal Goldshtein,Up in the Clouds,-,61,8,,,,
72,-,Trinthepianist,Divenire,-,31,11,,,,
73,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,73,2,,,,
74,-,Edmund Jolliffe,Unbroken,-,14,11,,,,
75,-,"Dresden State Opera Chorus, Kurt Moll, Ekkehard Wlaschiha, Jessye Norman, Pamela Coburn, Hans Peter Blochwitz, Staatskapelle Dresden & Bernard Haitink","Fidelio, Op. 72, Act 2: ""Heil sei dem Tag""",-,75,1,,,,
76,-,"Riccardo Chailly, Royal Concertgebouw Orchestra, Jean-Yves Thibaudet & Takashi Harada",Turangalîla Symphonie: V. Joie de sang des étoiles,-,76,1,,,,
77,-,イタリア合奏団,協奏曲 第10番 ロ短調 RV.580(4つのヴァイオリンとチェロのための) I- Allegro,-,77,1,,,,
78,down,Sebastian Arno Sprenger,Feeling Strong,17,5,18,,,,
79,-,スロヴァキア放送交響楽団 & スティーヴン・ガンゼンハウザー,Tales of Hoffmann: Barcarole,-,79,1,,,,
