Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,224,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,143,,,,
3,up,Los Cafres,Tus ojos,4,2,210,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,220,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,205,,,,
6,up,Fidel,International Love,7,4,218,,,,
7,down,YG Marley,Praise Jah In the Moonlight,2,2,3,,,,
8,up,UB40,Kingston Town,8,3,220,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,4,205,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,224,,,,
11,down,Los Cafres,Bastará,10,5,205,,,,
12,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),11,6,212,,,,
13,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,8,217,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),14,10,222,,,,
15,up,Los Cafres,Si el Amor Se Cae,15,9,217,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,2,223,,,,
17,up,Pato Banton,Go Pato,18,13,209,,,,
18,down,UB40,Red Red Wine (12'' Version),17,11,209,,,,
19,up,Gondwana,"Verde, Amarillo Y Rojo",19,12,205,,,,
20,up,Dread Mar I,Más Allá de Tus Ojos,20,15,214,,,,
21,up,Los Cafres,Momento,22,14,213,,,,
22,down,Gondwana,Dulce Amor (Sólo Un Latido),21,13,216,,,,
23,up,Los Cafres,De mi mente,23,15,215,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,2,224,,,,
25,up,Dread Mar I,Mi Amor,26,18,204,,,,
26,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,16,223,,,,
27,up,Los Cafres,Tus Ojos (Versión 25 Años),27,19,197,,,,
28,up,Kevin Lyttle,Turn Me On,31,23,207,,,,
29,down,Gondwana,Antonia,28,20,211,,,,
30,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,7,197,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,2,223,,,,
32,down,Los Cafres,Aire,30,19,210,,,,
33,down,UB40,Red Red Wine (Edit),32,9,219,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,33,3,196,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,36,8,179,,,,
36,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),35,24,220,,,,
37,-,Yellowman,Morning Ride (Re-Recorded),-,37,1,,,,
38,-,Tippa Lee & Naram,Reggae a Mi Girl,-,38,1,,,,
39,-,Anthony Johnson,More Love in the City,-,39,1,,,,
40,-,"King Lorenzo, Krone & Ting-A-Ling",Stand Up,-,40,1,,,,
41,-,El Natty Combo,Mr. Selector,-,41,1,,,,
42,down,Safri Duo,Played-A-Live (The Bongo Song),40,1,200,,,,
