Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,208,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,203,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,127,,,,
4,up,Los Cafres,Tus ojos,4,2,194,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,204,,,,
6,up,Inner Circle,Games People Play,6,3,195,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,1,192,,,,
8,up,Dread Mar I,Árbol sin hojas,8,3,195,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,189,,,,
10,up,Fidel,International Love,38,4,202,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,4,189,,,,
12,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,79,,,,
13,down,UB40,Kingston Town,10,3,206,,,,
14,down,Dread Mar I,Sálvame,12,6,197,,,,
15,down,Los Cafres,Bastará,13,5,196,,,,
16,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),15,6,196,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,208,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,8,201,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,10,206,,,,
20,down,Los Cafres,Si el Amor Se Cae,18,9,202,,,,
21,down,UB40,Red Red Wine (12'' Version),19,11,193,,,,
22,down,Gondwana,Dulce Amor (Sólo Un Latido),20,13,201,,,,
23,down,Dread Mar I,Más Allá de Tus Ojos,21,15,198,,,,
24,down,Los Cafres,Momento,22,14,197,,,,
25,down,Los Cafres,De mi mente,23,15,199,,,,
26,down,Pato Banton,Go Pato,24,13,193,,,,
27,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,16,207,,,,
28,up,Dread Mar I,Mi Amor,30,18,194,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),26,19,183,,,,
30,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,7,183,,,,
31,down,Gondwana,Antonia,28,20,195,,,,
32,up,Los Cafres,Aire,32,19,194,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,2,208,,,,
34,down,Kevin Lyttle,Turn Me On,33,23,193,,,,
35,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,2,207,,,,
36,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),34,24,204,,,,
37,down,Bob Marley & The Wailers,Is This Love,35,2,207,,,,
38,-,UB40,Red Red Wine (Edit),-,9,203,,,,
39,-,Gondwana,"Verde, Amarillo Y Rojo",-,12,192,,,,
40,-,"Natty Congo Crew, Jah Fabio & Morris Silk",Tic Tac. ( Side B ),-,40,1,,,,
41,-,Jey One & La Insuperable,Ulala,-,41,1,,,,
42,-,Natty Congo Crew,Bless My Soul,-,42,1,,,,
43,-,Matisyahu,King Without a Crown,-,31,105,,,,
44,-,Dave Bolaño,Me Levanté,-,5,23,,,,
