Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,102,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,102,,,,
3,up,Safri Duo,Played-A-Live (The Bongo Song),3,1,102,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,102,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,11,2,102,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,102,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,3,102,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,2,102,,,,
9,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,8,102,,,,
10,up,UB40,Kingston Town,13,3,102,,,,
11,up,Inner Circle,Games People Play,14,3,99,,,,
12,up,Dread Mar I,Hoja en Blanco,18,6,80,,,,
13,down,Cultura Profética,Ilegal,8,7,36,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,102,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),16,10,102,,,,
16,up,Dr. Alban,It's My Life (Remix),17,9,97,,,,
17,up,Dr. Alban,It's My Life,19,10,100,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),25,3,93,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),15,1,95,,,,
20,up,Madness,One Step Beyond,21,12,102,,,,
21,down,Dread Mar I,Árbol sin hojas,20,3,90,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,23,4,89,,,,
23,up,UB40,Red Red Wine (12'' Version),38,11,101,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,101,,,,
25,up,Dread Mar I,Así Fue (En Vivo),33,21,79,,,,
26,up,Dread Mar I,Sálvame,26,6,95,,,,
27,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),28,6,95,,,,
28,up,Pato Banton,Go Pato,30,13,94,,,,
29,up,Cultura Profética,"Saca, Prende y Sorprende",29,24,23,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,8,99,,,,
31,up,UB40,Red Red Wine (Edit),52,9,102,,,,
32,up,Los Cafres,Si el Amor Se Cae,35,9,100,,,,
33,up,Tony Dize,Quizas,34,26,102,,,,
34,up,Cultura Profética,Baja la Tensión,37,30,36,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,43,31,102,,,,
36,up,Dread Mar I,Más Allá de Tus Ojos,40,15,94,,,,
37,down,Cultura Profética,La Complicidad,36,30,34,,,,
38,up,Gondwana,Dulce Amor (Sólo Un Latido),41,13,99,,,,
39,up,Dread Mar I,Mi Amor,47,18,98,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",42,12,98,,,,
41,up,Los Cafres,De mi mente,44,15,95,,,,
42,down,Los Cafres,Tus ojos,12,2,98,,,,
43,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,16,101,,,,
44,up,Tito El Bambino,En la Disco,46,33,102,,,,
45,down,Cultura Profética,Rimas Pa' Seducir,32,26,36,,,,
46,up,Los Cafres,Casi q' me pierdo,48,37,89,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,18,102,,,,
48,up,Cultura Profética,Para Estar,50,39,36,,,,
49,up,Dread Mar I,Nada (En Vivo),49,22,3,,,,
50,up,Cultura Profética,La Espera,53,38,36,,,,
51,up,Los Cafres,Tus Ojos (Versión 25 Años),51,19,86,,,,
52,up,Bob Marley & The Wailers,Three Little Birds,68,8,101,,,,
53,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),59,7,90,,,,
54,-,Dj zurdo,"Los Padrinos Mágicos (feat. PERAFAN DJ, Geiber Dj, Elmer Chanchi & Gabi Plaza) [Remix Exótico]",-,54,1,,,,
55,-,The Revolutionaries,El Bamba,-,55,1,,,,
56,up,Safri Duo,Samb-Adagio,58,40,102,,,,
57,up,Zona Ganjah,Vibra Positiva,57,41,41,,,,
58,up,Los Cafres,Aire,62,19,94,,,,
59,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,65,42,101,,,,
60,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",63,43,93,,,,
61,up,Dread Mar I,Tu Sin Mi (En Vivo),70,44,71,,,,
62,up,Maxi Priest,Close to You,66,38,99,,,,
63,up,Zona Ganjah,Fumando Vamos a Casa,69,48,100,,,,
64,down,Fidel,International Love,22,4,99,,,,
65,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),67,24,98,,,,
66,down,Los Cafres,Bastará,27,5,95,,,,
67,-,UB40,Here I Am (Come and Take Me),-,49,94,,,,
68,up,Cultura Profética,Me Faltabas Tú,73,54,35,,,,
69,down,Los Cafres,Momento,39,14,96,,,,
70,-,Cultura Profética,La Complicidad (En Vivo),-,23,3,,,,
71,down,Gondwana,Antonia,56,20,94,,,,
72,down,Kevin Lyttle,Turn Me On,60,23,92,,,,
73,down,Shaggy,Oh Carolina,64,42,100,,,,
74,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,47,99,,,,
75,-,Sister Nancy,Bam Bam,-,61,94,,,,
76,down,Jawsh 685,Laxed (Siren Beat),75,1,64,,,,
