Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,76,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,2,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,76,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,76,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,76,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,76,,,,
7,down,Safri Duo,Played-A-Live (The Bongo Song),6,1,76,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,3,76,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,76,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,2,76,,,,
11,down,Cultura Profética,Ilegal,10,7,10,,,,
12,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,76,,,,
13,down,UB40,Kingston Town,12,3,76,,,,
14,down,Los Cafres,Tus ojos,13,2,72,,,,
15,down,Inner Circle,Games People Play,14,3,73,,,,
16,down,Dread Mar I,Hoja en Blanco,15,6,76,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,10,76,,,,
18,down,Dr. Alban,It's My Life (Remix),17,9,72,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,70,,,,
20,up,Dr. Alban,It's My Life,21,10,76,,,,
21,down,UB40,Red Red Wine (Edit),16,9,76,,,,
22,up,Dread Mar I,Árbol sin hojas,22,3,70,,,,
23,up,Fidel,International Love,23,4,73,,,,
24,up,Madness,One Step Beyond,24,12,76,,,,
25,up,Dread Mar I,Nada,26,21,75,,,,
26,down,UB40,Red Red Wine (12'' Version),25,11,76,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,18,76,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,19,75,,,,
29,up,Los Cafres,Bastará,30,5,69,,,,
30,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),37,6,69,,,,
31,up,Pato Banton,Go Pato,32,13,74,,,,
32,down,Dread Mar I,Así Fue (En Vivo),28,21,75,,,,
33,down,Dread Mar I,Sálvame,31,6,69,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,8,73,,,,
35,down,Cultura Profética,Rimas Pa' Seducir,34,26,10,,,,
36,down,Los Cafres,Si el Amor Se Cae,35,9,74,,,,
37,down,Tony Dize,Quizas,36,26,76,,,,
38,up,Cultura Profética,Baja la Tensión,38,30,10,,,,
39,up,Dread Mar I,Más Allá de Tus Ojos,39,15,70,,,,
40,up,Los Cafres,Momento,40,14,71,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,62,31,76,,,,
42,up,Tito El Bambino,En la Disco,44,33,76,,,,
43,down,Los Cafres,De mi mente,41,15,70,,,,
44,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,16,76,,,,
45,down,Los Cafres,Casi q' me pierdo,43,37,68,,,,
46,down,Dread Mar I,Qué Hago Yo,45,37,68,,,,
47,down,Cultura Profética,La Espera,46,38,10,,,,
48,up,Bob Marley & The Wailers,Three Little Birds,65,8,75,,,,
49,up,Cultura Profética,Para Estar,57,39,10,,,,
50,down,Gondwana,Antonia,47,20,68,,,,
51,down,Los Cafres,Aire,48,19,68,,,,
52,down,Safri Duo,Samb-Adagio,50,40,76,,,,
53,up,Zona Ganjah,Vibra Positiva,53,41,15,,,,
54,down,Shaggy,Oh Carolina,51,42,75,,,,
55,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),49,7,70,,,,
56,down,Kevin Lyttle,Turn Me On,52,23,67,,,,
57,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",60,43,69,,,,
58,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,56,42,76,,,,
59,up,Gondwana,Dulce Amor (Sólo Un Latido),82,13,75,,,,
60,down,Dread Mar I,Tu Sin Mi (En Vivo),55,44,67,,,,
61,down,Maxi Priest,Close to You,58,38,75,,,,
62,up,Gondwana,"Verde, Amarillo Y Rojo",85,12,72,,,,
63,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,24,74,,,,
64,up,UB40,Here I Am (Come and Take Me),64,49,71,,,,
65,down,Zona Ganjah,Fumando Vamos a Casa,61,48,75,,,,
66,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),63,47,75,,,,
67,up,Ska-P,Canto a la Rebelión,67,36,23,,,,
68,up,Cultura Profética,Me Faltabas Tú,68,54,10,,,,
69,up,Bob Marley & The Wailers,Iron Lion Zion,69,53,75,,,,
70,down,Matisyahu,King Without a Crown,66,31,71,,,,
71,down,Jawsh 685,Laxed (Siren Beat),70,1,43,,,,
72,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",81,56,75,,,,
73,down,Los Afro Brothers,Give Me Your Love,71,39,71,,,,
74,down,Los Aguas Aguas,La Playa,73,60,26,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,38,75,,,,
76,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),94,59,74,,,,
77,down,Bob Marley & The Wailers,Buffalo Soldier,76,17,75,,,,
78,down,Snoop Lion,La La La,75,59,74,,,,
79,up,Bob Marley & The Wailers,Redemption Song,83,40,73,,,,
80,down,Tito El Bambino,"Sol, Playa y Arena",77,60,69,,,,
81,up,Los Pericos,Waitin’ (feat. Ali Campbell),84,61,72,,,,
82,down,Sister Nancy,Bam Bam,78,61,74,,,,
83,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),87,64,73,,,,
84,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],86,61,75,,,,
85,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),90,37,68,,,,
86,up,Safri Duo,Baya Baya,95,67,74,,,,
87,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),92,66,73,,,,
88,up,Jamaica Reggae Stars,Bad Boys,98,75,59,,,,
89,up,SOJA,You and Me (feat. Chris Boomer),97,72,73,,,,
90,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),99,69,68,,,,
91,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,100,67,69,,,,
92,down,Cultura Profética,La Complicidad,79,30,8,,,,
93,-,Los Estrambóticos,El Recuento de los Daños,-,93,1,,,,
94,down,Jimmy Cliff,I Can See Clearly Now,72,4,67,,,,
95,up,Wisin & Yandel,Pegao,96,72,62,,,,
96,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,74,65,,,,
97,-,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),-,83,32,,,,
98,-,Wisin & Yandel,Yo Te Quiero,-,72,68,,,,
99,down,Dread Mar I,Mi Amor,91,18,73,,,,
100,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,75,63,,,,
