Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,0,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,0,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,0,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,0,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,0,,,,
6,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,0,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,0,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,0,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,0,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,2,0,,,,
11,down,UB40,Red Red Wine (Edit),10,9,0,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,0,,,,
13,up,Los Cafres,Tus ojos,13,2,0,,,,
14,up,UB40,Kingston Town,14,3,0,,,,
15,up,Inner Circle,Games People Play,16,3,0,,,,
16,down,Dread Mar I,Hoja en Blanco,15,6,0,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),20,3,0,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,1,0,,,,
19,down,Dr. Alban,It's My Life (Remix),17,9,0,,,,
20,up,Dread Mar I,Árbol sin hojas,22,3,0,,,,
21,up,Dr. Alban,It's My Life,23,10,0,,,,
22,up,Madness,One Step Beyond,24,12,0,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),19,10,0,,,,
24,up,Nfasis,Lento,26,20,0,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,18,0,,,,
26,up,Dread Mar I,Sálvame,29,6,0,,,,
27,up,Pato Banton,Go Pato,31,13,0,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,0,,,,
29,up,Dread Mar I,Así Fue (En Vivo),33,21,0,,,,
30,up,Cultura Profética,Un Deseo,32,28,0,,,,
31,up,Los Cafres,Momento,93,14,0,,,,
32,down,Dread Mar I,Nada,25,21,0,,,,
33,up,UB40,Red Red Wine (12'' Version),61,11,0,,,,
34,up,Dread Mar I,Más Allá de Tus Ojos,40,15,0,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,16,0,,,,
36,up,Los Cafres,De mi mente,41,15,0,,,,
37,up,Gondwana,"Verde, Amarillo Y Rojo",43,12,0,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,39,31,0,,,,
39,up,Dread Mar I,Qué Hago Yo,42,37,0,,,,
40,up,Tito El Bambino,En la Disco,44,33,0,,,,
41,up,Kevin Lyttle,Turn Me On,48,23,0,,,,
42,up,Dread Mar I,Mi Amor,46,18,0,,,,
43,-,Fidel,International Love,-,4,0,,,,
44,up,Safri Duo,Samb-Adagio,49,40,0,,,,
45,up,Gondwana,Antonia,50,20,0,,,,
46,-,Jimmy Cliff,I Can See Clearly Now,-,4,0,,,,
47,up,Shaggy,Oh Carolina,51,42,0,,,,
48,down,Gondwana,Dulce Amor (Sólo Un Latido),36,13,0,,,,
49,up,Dread Mar I,Tu Sin Mi (En Vivo),55,44,0,,,,
50,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,19,0,,,,
51,-,Golden Ganga,Nada Más,-,51,0,,,,
52,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,52,0,,,,
53,-,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",-,53,0,,,,
54,up,Bob Marley & The Wailers,Iron Lion Zion,86,53,0,,,,
55,-,Los Cafres,Aire,-,19,0,,,,
56,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",53,43,0,,,,
57,down,UB40,Here I Am (Come and Take Me),56,49,0,,,,
58,up,Zona Ganjah,Fumando Vamos a Casa,58,48,0,,,,
59,down,Matisyahu,King Without a Crown,57,31,0,,,,
60,down,Los Afro Brothers,Give Me Your Love,59,39,0,,,,
61,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),62,59,0,,,,
62,up,Sister Nancy,Bam Bam,65,61,0,,,,
63,up,Cultura Profética,Ritmo Que Pesa,67,62,0,,,,
64,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),66,64,0,,,,
65,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),69,37,0,,,,
66,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),71,66,0,,,,
67,up,Safri Duo,Baya Baya,68,67,0,,,,
68,down,Bob Marley & The Wailers,Three Little Birds,60,8,0,,,,
69,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),28,6,0,,,,
70,down,Los Cafres,Bastará,27,5,0,,,,
71,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,61,0,,,,
72,-,Los Cafres,Tus Ojos (Versión 25 Años),-,19,0,,,,
73,down,Bob Marley & The Wailers,Buffalo Soldier,35,17,0,,,,
74,down,Los Cafres,Si el Amor Se Cae,34,9,0,,,,
75,up,SOJA,You and Me (feat. Chris Boomer),76,72,0,,,,
76,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,76,0,,,,
77,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),90,7,0,,,,
78,down,Snoop Lion,La La La,63,59,0,,,,
79,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,79,0,,,,
80,down,Maxi Priest,Close to You,38,38,0,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper,73,66,0,,,,
82,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,56,0,,,,
83,down,Los Cafres,Casi q' me pierdo,45,37,0,,,,
84,-,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],-,61,0,,,,
85,down,Bob Marley & The Wailers,Redemption Song,70,40,0,,,,
86,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),54,24,0,,,,
87,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),77,69,0,,,,
88,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",74,74,0,,,,
89,down,Antidoping,Juego a Muerte,72,53,0,,,,
90,down,Tito El Bambino,"Sol, Playa y Arena",64,60,0,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,38,0,,,,
92,down,UB40,Higher Ground,78,70,0,,,,
93,down,Shaggy,Boombastic,75,32,0,,,,
94,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,79,67,0,,,,
95,down,Jamaica Reggae Stars,Bad Boys,81,75,0,,,,
96,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",82,75,0,,,,
97,-,Golden Ganga,Luz,-,65,0,,,,
98,down,Cultura Profética,Sube el Humo,85,77,0,,,,
99,down,Cultura Profética,Nadie Se Atreve,88,87,0,,,,
100,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),80,80,0,,,,
