Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,-,Conkarah,Banana (feat. Shaggy),-,2,1,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,28,,,,
4,down,Dread Mar I,Tu sin mi,3,1,28,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,28,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,28,,,,
7,down,Safri Duo,Played-A-Live (The Bongo Song),5,1,28,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,28,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,2,28,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,3,28,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,6,2,28,,,,
12,down,UB40,Red Red Wine (Edit),10,9,28,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,2,28,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,8,28,,,,
15,down,UB40,Kingston Town,14,3,28,,,,
16,down,Inner Circle,Games People Play,15,3,28,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),16,1,26,,,,
18,down,Dread Mar I,Hoja en Blanco,17,6,28,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),34,10,28,,,,
20,down,Dr. Alban,It's My Life (Remix),18,9,28,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),19,3,26,,,,
22,down,Dr. Alban,It's My Life,20,10,28,,,,
23,down,Dread Mar I,Árbol sin hojas,21,3,25,,,,
24,down,Fidel,International Love,22,4,27,,,,
25,down,Madness,One Step Beyond,23,12,28,,,,
26,down,UB40,Red Red Wine (12'' Version),24,11,28,,,,
27,down,Nfasis,Lento,26,20,28,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,27,,,,
29,down,Los Cafres,Bastará,27,5,27,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,18,28,,,,
31,up,Beele,Loco,45,14,6,90,2020-05-03,90,2020-05-03
32,down,Dread Mar I,Sálvame,28,6,27,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,8,27,,,,
34,down,Pato Banton,Go Pato,29,13,26,,,,
35,down,Dread Mar I,Así Fue (En Vivo),33,21,27,,,,
36,up,Tony Dize,Quizas,36,26,28,,,,
37,up,Los Cafres,Momento,40,14,27,,,,
38,down,Cultura Profética,Un Deseo,32,28,28,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",95,12,26,,,,
40,down,Dread Mar I,Más Allá de Tus Ojos,39,15,23,,,,
41,up,Gondwana,Dulce Amor (Sólo Un Latido),42,13,28,,,,
42,up,Los Cafres,De mi mente,44,15,28,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,38,31,28,,,,
44,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,16,28,,,,
45,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,1,,,,
46,up,Dread Mar I,Qué Hago Yo,48,37,27,,,,
47,down,Tito El Bambino,En la Disco,46,33,28,,,,
48,down,Los Cafres,Casi q' me pierdo,41,37,22,,,,
49,down,Kevin Lyttle,Turn Me On,47,23,22,,,,
50,up,Gondwana,Antonia,50,20,24,,,,
51,up,Los Cafres,Tus Ojos (Versión 25 Años),51,19,25,,,,
52,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",58,43,25,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,37,8,28,,,,
54,up,Los Cafres,Aire,88,19,26,,,,
55,down,Safri Duo,Samb-Adagio,49,40,28,,,,
56,down,Dread Mar I,Nada,52,21,28,,,,
57,-,Los Cafres,Tus ojos,-,2,27,,,,
58,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),53,7,27,,,,
59,down,Dread Mar I,Mi Amor,54,18,28,,,,
60,down,Maxi Priest,Close to You,55,38,28,,,,
61,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,56,42,28,,,,
62,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),96,24,28,,,,
63,down,Dread Mar I,Tu Sin Mi (En Vivo),57,44,25,,,,
64,down,Zona Ganjah,Fumando Vamos a Casa,59,48,28,,,,
65,down,UB40,Here I Am (Come and Take Me),60,49,27,,,,
66,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),61,47,28,,,,
67,down,Bob Marley & The Wailers,Buffalo Soldier,63,17,28,,,,
68,down,Antidoping,Juego a Muerte,65,53,28,,,,
69,down,Los Cafres,Si el Amor Se Cae,35,9,27,,,,
70,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,56,28,,,,
71,down,Matisyahu,King Without a Crown,66,31,28,,,,
72,down,Los Afro Brothers,Give Me Your Love,64,39,26,,,,
73,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),67,59,28,,,,
74,down,Snoop Lion,La La La,69,59,27,,,,
75,down,Sister Nancy,Bam Bam,68,61,27,,,,
76,up,Bob Marley & The Wailers,Redemption Song,91,40,27,,,,
77,down,Los Pericos,Waitin’ (feat. Ali Campbell),70,61,26,,,,
78,down,Tito El Bambino,"Sol, Playa y Arena",71,60,27,,,,
79,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),74,37,27,,,,
80,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],72,61,28,,,,
81,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,38,28,,,,
82,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),77,66,28,,,,
83,down,Cultura Profética,Ritmo Que Pesa,76,62,28,,,,
84,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),79,64,28,,,,
85,up,Golden Ganga,Luz,92,65,27,,,,
86,down,Safri Duo,Baya Baya,75,67,28,,,,
87,down,SOJA,You and Me (feat. Chris Boomer),85,72,28,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper,82,66,27,,,,
89,down,Shaggy,Boombastic,78,32,24,,,,
90,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),93,69,26,,,,
91,down,Shaggy,Oh Carolina,89,42,28,,,,
92,down,Bob Marley & The Wailers,Iron Lion Zion,73,53,28,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,80,67,27,,,,
94,-,Uk Principal,Rastaman a Dappa,-,94,1,,,,
95,-,Citizen Sound,Police State (feat. Treson),-,95,1,,,,
96,down,Jamaica Reggae Stars,Bad Boys,90,75,26,,,,
97,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,74,26,,,,
98,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,84,84,2,,,,
99,down,Wisin & Yandel,Yo Te Quiero,97,72,28,,,,
100,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",98,75,25,,,,
