Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,6,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,6,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,6,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,6,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,3,6,,,,
6,up,Safri Duo,Played-A-Live (The Bongo Song),7,1,6,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,6,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,2,6,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,2,6,,,,
10,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,8,6,,,,
11,up,UB40,Red Red Wine (Edit),12,9,6,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,2,6,,,,
13,down,Los Cafres,Tus ojos,11,2,6,,,,
14,down,UB40,Kingston Town,13,3,6,,,,
15,up,Inner Circle,Games People Play,15,3,6,,,,
16,up,Dread Mar I,Hoja en Blanco,16,6,6,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,6,,,,
18,up,Dr. Alban,It's My Life (Remix),20,9,6,,,,
19,up,Dread Mar I,Árbol sin hojas,22,3,6,,,,
20,up,Dr. Alban,It's My Life,21,10,6,,,,
21,down,Madness,One Step Beyond,17,12,6,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,18,6,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,6,,,,
24,up,UB40,Red Red Wine (12'' Version),24,11,6,,,,
25,down,Nfasis,Lento,23,20,6,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),18,10,6,,,,
27,up,Los Cafres,Bastará,28,5,5,,,,
28,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),26,6,6,,,,
29,up,Cultura Profética,Un Deseo,32,28,6,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,8,6,,,,
31,down,Pato Banton,Go Pato,29,13,6,,,,
32,up,Dread Mar I,Así Fue (En Vivo),33,21,6,,,,
33,up,Dread Mar I,Nada,41,21,6,,,,
34,up,Gondwana,Dulce Amor (Sólo Un Latido),36,13,6,,,,
35,up,Los Cafres,Momento,38,14,6,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,16,6,,,,
37,up,Gondwana,"Verde, Amarillo Y Rojo",37,12,6,,,,
38,-,Inner Circle,Bad Boys (Theme from COPS),-,1,4,,,,
39,up,Dread Mar I,Qué Hago Yo,45,37,6,,,,
40,up,Los Cafres,Tus Ojos (Versión 25 Años),47,19,6,,,,
41,up,Safri Duo,Samb-Adagio,61,40,6,,,,
42,down,Tony Dize,Quizas,35,26,6,,,,
43,up,Fidel,International Love,49,4,6,,,,
44,up,Dread Mar I,Mi Amor,52,18,6,,,,
45,down,Tito El Bambino,En la Disco,40,33,6,,,,
46,up,Maxi Priest,Close to You,97,38,6,,,,
47,-,Jimmy Cliff,I Can See Clearly Now,-,4,4,,,,
48,up,Bob Marley & The Wailers,Three Little Birds,72,8,6,,,,
49,up,Dread Mar I,Tu Sin Mi (En Vivo),55,44,5,,,,
50,-,Penthouse All-Stars,Automatic Riddim,-,50,1,,,,
51,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),57,24,6,,,,
52,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",58,43,6,,,,
53,up,Zona Ganjah,Fumando Vamos a Casa,66,48,6,,,,
54,up,UB40,Here I Am (Come and Take Me),87,49,5,,,,
55,up,Matisyahu,King Without a Crown,62,31,6,,,,
56,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",63,56,6,,,,
57,down,Shaggy,Oh Carolina,51,42,6,,,,
58,up,Los Afro Brothers,Give Me Your Love,64,39,6,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,42,31,6,,,,
60,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),65,59,6,,,,
61,up,Snoop Lion,La La La,67,59,6,,,,
62,up,Los Pericos,Waitin’ (feat. Ali Campbell),68,61,5,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,44,17,6,,,,
64,up,Sister Nancy,Bam Bam,70,61,5,,,,
65,down,Bob Marley & The Wailers,Iron Lion Zion,59,53,6,,,,
66,-,Dread Mar I,Más Allá de Tus Ojos,-,15,2,,,,
67,up,Tito El Bambino,"Sol, Playa y Arena",71,60,6,,,,
68,up,Cultura Profética,Ritmo Que Pesa,73,62,6,,,,
69,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],69,61,6,,,,
70,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),75,64,6,,,,
71,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),74,37,6,,,,
72,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),76,66,6,,,,
73,up,Safri Duo,Baya Baya,78,67,6,,,,
74,up,SOJA,You and Me (feat. Chris Boomer),77,72,6,,,,
75,down,Dread Mar I,Sálvame,30,6,5,,,,
76,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,42,6,,,,
77,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),81,69,6,,,,
78,-,Kevin Lyttle,Turn Me On,-,23,4,,,,
79,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),56,47,6,,,,
80,down,Los Cafres,Si el Amor Se Cae,34,9,6,,,,
81,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,38,6,,,,
82,down,Los Cafres,De mi mente,39,15,6,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper,79,66,6,,,,
84,-,Miniman,Path of Stars,-,84,1,,,,
85,-,Reggaeboot,Happy Birthday,-,85,1,,,,
86,down,Los Cafres,Casi q' me pierdo,46,37,6,,,,
87,down,UB40,Higher Ground,82,70,6,,,,
88,down,Los Cafres,Aire,50,19,6,,,,
89,down,Gondwana,Antonia,48,20,6,,,,
90,down,Golden Ganga,Luz,85,65,6,,,,
91,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),53,7,6,,,,
92,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",84,74,6,,,,
93,down,Antidoping,Juego a Muerte,60,53,6,,,,
94,down,Shaggy,Boombastic,80,32,6,,,,
95,down,Bob Marley & The Wailers,Redemption Song,90,40,6,,,,
96,-,Los Estrambóticos,La Herida,-,36,4,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,93,67,5,,,,
98,down,Wisin & Yandel,Pegao,92,72,6,,,,
99,down,Wisin & Yandel,Yo Te Quiero,83,72,6,,,,
100,down,Jamaica Reggae Stars,Bad Boys,86,75,6,,,,
