Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,188,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,2,188,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,2,187,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,107,,,,
5,-,Los Cafres,Tus ojos,-,2,179,,,,
6,up,Inner Circle,Games People Play,16,3,175,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),5,1,173,,,,
8,down,Dread Mar I,Árbol sin hojas,6,3,175,,,,
9,up,Fidel,International Love,9,4,182,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,62,,,,
11,up,Los Cafres,Bastará,14,5,178,,,,
12,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),15,6,178,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,188,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,8,181,,,,
15,up,Los Cafres,Si el Amor Se Cae,18,9,182,,,,
16,up,Pato Banton,Go Pato,20,13,173,,,,
17,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),7,7,165,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,2,187,,,,
19,up,UB40,Red Red Wine (12'' Version),21,11,177,,,,
20,up,Gondwana,"Verde, Amarillo Y Rojo",23,12,177,,,,
21,up,Los Cafres,Momento,24,14,178,,,,
22,up,Los Cafres,De mi mente,25,15,180,,,,
23,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,16,187,,,,
24,up,Dread Mar I,Mi Amor,32,18,176,,,,
25,up,Kevin Lyttle,Turn Me On,30,23,173,,,,
26,up,Gondwana,Antonia,29,20,175,,,,
27,up,Los Cafres,Aire,31,19,177,,,,
28,up,UB40,Red Red Wine (Edit),38,9,186,,,,
29,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),34,24,184,,,,
30,up,Bob Marley & The Wailers,Is This Love,35,2,187,,,,
31,-,Dread Mar I,Sálvame,-,6,178,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,4,2,187,,,,
33,down,Los Pericos,Runaway (feat. The Original Wailers),8,3,175,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,10,4,170,,,,
35,down,UB40,Kingston Town,12,3,188,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),36,10,188,,,,
37,down,Dread Mar I,Más Allá de Tus Ojos,22,15,179,,,,
38,down,Gondwana,Dulce Amor (Sólo Un Latido),19,13,181,,,,
39,down,Los Cafres,Tus Ojos (Versión 25 Años),28,19,165,,,,
40,-,"El Shaaki, Ciju Bless & Miztah Killa",Criminal,-,40,1,,,,
41,-,Mr. Vegas,Baddest,-,41,1,,,,
42,-,Bounty Killer,One GadZilla,-,42,1,,,,
43,-,Barrington Levy,Sensimilea,-,43,1,,,,
44,-,Los Estrambóticos,La Herida,-,36,43,,,,
45,-,Shaggy,Boombastic,-,32,81,,,,
