Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,238,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,232,,,,
3,up,Los Pericos,Runaway (feat. The Original Wailers),3,3,218,,,,
4,up,Los Cafres,Tus ojos,32,2,224,,,,
5,down,UB40,Kingston Town,4,3,233,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,4,219,,,,
7,down,Dread Mar I,Sálvame,6,6,220,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,238,,,,
9,down,Los Cafres,Bastará,7,5,219,,,,
10,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),8,6,226,,,,
11,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,8,231,,,,
12,down,Los Cafres,Si el Amor Se Cae,11,9,231,,,,
13,down,UB40,Red Red Wine (12'' Version),12,11,223,,,,
14,down,Pato Banton,Go Pato,13,13,223,,,,
15,down,Gondwana,"Verde, Amarillo Y Rojo",14,12,217,,,,
16,down,Dread Mar I,Más Allá de Tus Ojos,15,15,227,,,,
17,up,Gondwana,Dulce Amor (Sólo Un Latido),34,13,230,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,2,236,,,,
19,down,Los Cafres,Momento,16,14,226,,,,
20,down,Los Cafres,De mi mente,17,15,229,,,,
21,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),19,16,237,,,,
22,down,Dread Mar I,Mi Amor,20,18,218,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,2,235,,,,
24,down,Los Cafres,Tus Ojos (Versión 25 Años),23,19,211,,,,
25,up,UB40,Red Red Wine (Edit),26,9,230,,,,
26,down,Gondwana,Antonia,25,20,225,,,,
27,up,Los Cafres,Aire,27,19,224,,,,
28,up,Kevin Lyttle,Turn Me On,28,23,221,,,,
29,up,Bob Marley & The Wailers,Is This Love,29,2,237,,,,
30,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),30,24,232,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,31,3,210,,,,
32,-,Ethan Pilozo,El Fútbol o el Free Fire,-,32,1,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,38,8,193,,,,
34,-,Shaggy,Boombastic,-,32,91,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song),36,1,207,,,,
