Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,112,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,112,,,,
3,up,Safri Duo,Played-A-Live (The Bongo Song),4,1,112,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,112,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,112,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,112,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,112,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,2,112,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,3,112,,,,
10,up,Cultura Profética,Ilegal,10,7,46,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,112,,,,
12,up,UB40,Kingston Town,12,3,112,,,,
13,up,Los Cafres,Tus ojos,13,2,107,,,,
14,up,Inner Circle,Games People Play,14,3,106,,,,
15,up,Dread Mar I,Hoja en Blanco,15,6,90,,,,
16,up,Dr. Alban,It's My Life (Remix),16,9,107,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,1,103,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),18,3,103,,,,
19,up,Dread Mar I,Árbol sin hojas,19,3,100,,,,
20,up,Fidel,International Love,20,4,109,,,,
21,up,Madness,One Step Beyond,21,12,112,,,,
22,up,UB40,Red Red Wine (12'' Version),61,11,108,,,,
23,up,Dread Mar I,Así Fue (En Vivo),23,21,89,,,,
24,up,Los Cafres,Bastará,25,5,103,,,,
25,up,Dread Mar I,Sálvame,28,6,105,,,,
26,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),39,6,104,,,,
27,down,Cultura Profética,"Saca, Prende y Sorprende",26,24,33,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,8,109,,,,
29,up,Cultura Profética,Rimas Pa' Seducir,30,26,46,,,,
30,up,Los Cafres,Si el Amor Se Cae,31,9,110,,,,
31,up,Tony Dize,Quizas,32,26,112,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),27,10,112,,,,
33,up,Cultura Profética,La Complicidad,33,30,44,,,,
34,up,Cultura Profética,Baja la Tensión,34,30,46,,,,
35,down,UB40,Red Red Wine (Edit),24,9,112,,,,
36,down,Dread Mar I,Más Allá de Tus Ojos,35,15,104,,,,
37,down,Los Cafres,Momento,36,14,104,,,,
38,down,Gondwana,Dulce Amor (Sólo Un Latido),37,13,109,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",38,12,108,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,64,4,98,,,,
41,down,Los Cafres,De mi mente,40,15,105,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,16,111,,,,
43,-,King Kietu,Sete Di Dub (feat. Mamavibe),-,43,1,,,,
44,-,Betty Padgett,My Eyes Adore You,-,44,1,,,,
45,down,Los Cafres,Casi q' me pierdo,42,37,99,,,,
46,down,Cultura Profética,Para Estar,44,39,46,,,,
47,down,Tito El Bambino,En la Disco,43,33,112,,,,
48,down,Cultura Profética,La Espera,45,38,46,,,,
49,up,Zona Ganjah,Vibra Positiva,53,41,51,,,,
50,down,Dread Mar I,Mi Amor,48,18,108,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,18,112,,,,
52,down,Gondwana,Antonia,46,20,103,,,,
53,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,42,111,,,,
54,down,Los Cafres,Aire,50,19,104,,,,
55,down,Safri Duo,Samb-Adagio,52,40,112,,,,
56,down,Kevin Lyttle,Turn Me On,51,23,102,,,,
57,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",47,43,103,,,,
58,down,Dread Mar I,Nada (En Vivo),22,22,13,,,,
59,down,Dread Mar I,Tu Sin Mi (En Vivo),55,44,81,,,,
60,down,Bob Marley & The Wailers,Three Little Birds,49,8,111,,,,
61,down,Zona Ganjah,Fumando Vamos a Casa,58,48,110,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,19,111,,,,
63,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,24,108,,,,
64,down,Cultura Profética,Me Faltabas Tú,57,54,45,,,,
65,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),60,47,106,,,,
66,up,UB40,Here I Am (Come and Take Me),73,49,102,,,,
67,-,King Kietu,Jah Command (Dubplate Version) [feat. Moa-Anbessa & Dan I],-,67,1,,,,
68,-,"DJ Moiz, Batooke Native & Richie Loop",Drilla,-,68,1,,,,
69,-,King Kietu,Touba Dub (feat. R.esistence in Dub),-,69,1,,,,
70,up,Maxi Priest,Close to You,72,38,109,,,,
71,down,Pato Banton,Go Pato,65,13,104,,,,
72,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),68,7,100,,,,
73,down,Antidoping,Juego a Muerte,71,53,89,,,,
