Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,125,,,,
2,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,125,,,,
3,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),10,3,3,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,125,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,125,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,125,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,125,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,125,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,2,124,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,3,125,,,,
11,up,Cultura Profética,Ilegal,11,7,59,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,2,44,,,,
13,up,UB40,Kingston Town,13,3,125,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,125,,,,
15,up,Los Cafres,Tus ojos,24,2,118,,,,
16,down,Inner Circle,Games People Play,14,3,119,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),74,1,114,,,,
18,up,UB40,Red Red Wine (Edit),39,9,125,,,,
19,down,Dr. Alban,It's My Life (Remix),16,9,120,,,,
20,down,Dr. Alban,It's My Life,17,10,121,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),25,3,116,,,,
22,down,Dread Mar I,Árbol sin hojas,18,3,112,,,,
23,down,Madness,One Step Beyond,19,12,125,,,,
24,up,Dread Mar I,Hoja en Blanco,30,6,103,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,7,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,22,4,111,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,19,124,,,,
28,up,Dread Mar I,Sálvame,28,6,118,,,,
29,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),27,6,116,,,,
30,down,Cultura Profética,"Saca, Prende y Sorprende",29,24,46,,,,
31,up,Pato Banton,Go Pato,35,13,114,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,8,120,,,,
33,down,Cultura Profética,Rimas Pa' Seducir,31,26,59,,,,
34,up,Dread Mar I,Así Fue (En Vivo),38,21,102,,,,
35,down,Tony Dize,Quizas,32,26,125,,,,
36,down,Los Cafres,Si el Amor Se Cae,33,9,122,,,,
37,down,Cultura Profética,La Complicidad,34,30,57,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),26,10,125,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,37,31,123,,,,
40,up,Dread Mar I,Nada (En Vivo),48,22,25,,,,
41,down,Cultura Profética,Baja la Tensión,36,30,59,,,,
42,down,Dread Mar I,Más Allá de Tus Ojos,40,15,117,,,,
43,up,Los Cafres,Momento,71,14,117,,,,
44,down,Gondwana,Dulce Amor (Sólo Un Latido),41,13,122,,,,
45,down,Gondwana,"Verde, Amarillo Y Rojo",42,12,121,,,,
46,down,Los Cafres,De mi mente,43,15,118,,,,
47,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),69,47,2,,,,
48,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,16,124,,,,
49,up,Los Cafres,Casi q' me pierdo,73,37,111,,,,
50,-,Robert Tiamo & Irepelusa,Hierva,-,50,1,,,,
51,down,Cultura Profética,Para Estar,45,39,59,,,,
52,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),53,7,113,,,,
53,down,Cultura Profética,La Espera,47,38,59,,,,
54,down,Los Cafres,Tus Ojos (Versión 25 Años),50,19,107,,,,
55,down,Safri Duo,Samb-Adagio,52,40,125,,,,
56,down,Zona Ganjah,Vibra Positiva,51,41,64,,,,
57,down,Bob Marley & The Wailers,Three Little Birds,49,8,122,,,,
58,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,55,42,124,,,,
59,down,Kevin Lyttle,Turn Me On,54,23,114,,,,
60,down,Shaggy,Oh Carolina,56,42,119,,,,
61,-,Cutty Ranks,Limb by Limb,-,61,1,,,,
62,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,43,115,,,,
63,up,Maxi Priest,Close to You,78,38,122,,,,
64,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,24,121,,,,
65,down,Zona Ganjah,Fumando Vamos a Casa,60,48,122,,,,
66,down,Dread Mar I,Tu Sin Mi (En Vivo),65,44,94,,,,
67,up,Cultura Profética,Me Faltabas Tú,67,54,58,,,,
68,down,UB40,Here I Am (Come and Take Me),61,49,115,,,,
69,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),62,47,118,,,,
70,-,kingpuntocom beats,Po Ke Po Ke Po ke,-,70,1,,,,
71,-,La Fantastica,No Voy a Dejar de Ser (feat. Mr. Chango),-,71,1,,,,
72,-,Spice,Send It Up,-,72,1,,,,
73,up,Tito El Bambino,En la Disco,76,33,125,,,,
74,down,Dread Mar I,Mi Amor,46,18,120,,,,
75,up,Matisyahu,King Without a Crown,79,31,93,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,18,125,,,,
