Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,47,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,47,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,47,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,47,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),5,1,47,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,47,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,3,47,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,47,,,,
9,down,Inner Circle,Sweat (A La La La La Long),7,2,47,,,,
10,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,8,47,,,,
11,down,Los Cafres,Tus ojos,10,2,46,,,,
12,up,UB40,Red Red Wine (Edit),17,9,47,,,,
13,down,Inner Circle,Games People Play,11,3,47,,,,
14,up,Dread Mar I,Hoja en Blanco,14,6,47,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),16,1,45,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),18,10,47,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,91,17,47,,,,
18,down,UB40,Kingston Town,9,3,47,,,,
19,up,Dr. Alban,It's My Life,21,10,47,,,,
20,up,Dread Mar I,Árbol sin hojas,22,3,41,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,18,47,,,,
22,up,Fidel,International Love,23,4,46,,,,
23,up,UB40,Red Red Wine (12'' Version),25,11,47,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,19,46,,,,
25,up,Los Cafres,Bastará,30,5,43,,,,
26,up,Dread Mar I,Así Fue (En Vivo),31,21,46,,,,
27,up,Pato Banton,Go Pato,32,13,45,,,,
28,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,45,,,,
29,down,Madness,One Step Beyond,19,12,47,,,,
30,up,Tony Dize,Quizas,36,26,47,,,,
31,up,Gondwana,"Verde, Amarillo Y Rojo",40,12,45,,,,
32,up,Los Cafres,Momento,37,14,46,,,,
33,down,Dread Mar I,Nada,24,21,46,,,,
34,up,Gondwana,Dulce Amor (Sólo Un Latido),39,13,46,,,,
35,-,Los Invasores de Nuevo León,A Mí Qué Me Quedó (feat. El Gran Silencio),-,35,1,,,,
36,-,Orquestra Brasileira de Musica Jamaicana,Atlântida,-,36,1,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),41,16,47,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,38,31,47,,,,
39,up,Los Cafres,De mi mente,95,15,46,,,,
40,up,Tito El Bambino,En la Disco,43,33,47,,,,
41,up,Dread Mar I,Qué Hago Yo,44,37,43,,,,
42,up,Kevin Lyttle,Turn Me On,46,23,39,,,,
43,up,Gondwana,Antonia,48,20,41,,,,
44,up,Los Cafres,Aire,49,19,45,,,,
45,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),51,7,45,,,,
46,up,Safri Duo,Samb-Adagio,50,40,47,,,,
47,-,Dread Mar I,Sálvame,-,6,43,,,,
48,up,Shaggy,Oh Carolina,53,42,47,,,,
49,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,52,42,47,,,,
50,up,Bob Marley & The Wailers,Three Little Birds,80,8,47,,,,
51,up,Maxi Priest,Close to You,56,38,46,,,,
52,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",54,43,44,,,,
53,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,24,47,,,,
54,up,Bob Marley & The Wailers,Iron Lion Zion,73,53,47,,,,
55,up,UB40,Here I Am (Come and Take Me),60,49,45,,,,
56,down,Dr. Alban,It's My Life (Remix),12,9,45,,,,
57,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),59,47,47,,,,
58,-,Dread Mar I,Más Allá de Tus Ojos,-,15,41,,,,
59,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",63,56,47,,,,
60,up,Antidoping,Juego a Muerte,61,53,45,,,,
61,up,Matisyahu,King Without a Crown,62,31,45,,,,
62,down,Zona Ganjah,Fumando Vamos a Casa,57,48,47,,,,
63,up,Los Afro Brothers,Give Me Your Love,64,39,43,,,,
64,down,Los Pericos,Runaway (feat. The Original Wailers),20,3,44,,,,
65,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),65,59,47,,,,
66,-,Nonpalidece,En el Aire,-,66,1,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,67,1,,,,
68,up,Snoop Lion,La La La,68,59,46,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,38,47,,,,
70,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],70,61,47,,,,
71,down,Sister Nancy,Bam Bam,67,61,46,,,,
72,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),71,66,46,,,,
73,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),72,64,47,,,,
74,down,Jimmy Cliff,I Can See Clearly Now,26,4,40,,,,
75,down,Nfasis,Lento,27,20,47,,,,
76,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),29,6,41,,,,
77,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,61,44,,,,
78,up,Bob Marley & The Wailers,Redemption Song,90,40,46,,,,
79,down,Los Cafres,Si el Amor Se Cae,34,9,46,,,,
80,down,Safri Duo,Baya Baya,74,67,47,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper,76,66,45,,,,
82,down,UB40,Higher Ground,75,70,40,,,,
83,down,Shaggy,Boombastic,79,32,37,,,,
84,down,Los Cafres,Casi q' me pierdo,42,37,41,,,,
85,down,SOJA,You and Me (feat. Chris Boomer),78,72,47,,,,
86,up,Alpha Blondy,I Wish You Were Here,92,80,2,,,,
87,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,82,67,44,,,,
88,down,Wisin & Yandel,Yo Te Quiero,84,72,45,,,,
89,-,Jamaica Reggae Stars,Bad Boys,-,75,37,,,,
90,down,Los Cafres,Tus Ojos (Versión 25 Años),45,19,41,,,,
91,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",85,75,40,,,,
92,down,Dread Mar I,Mi Amor,47,18,47,,,,
93,down,Dread Mar I,Tu Sin Mi (En Vivo),55,44,41,,,,
94,down,Tito El Bambino,"Sol, Playa y Arena",66,60,43,,,,
95,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),69,37,46,,,,
96,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",81,74,43,,,,
97,down,Jawsh 685,Laxed (Siren Beat),83,1,18,,,,
98,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),77,69,43,,,,
99,down,Wisin & Yandel,Pegao,87,72,41,,,,
100,-,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),-,83,18,,,,
