Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,172,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,171,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,91,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,172,,,,
5,down,Los Cafres,Tus ojos,4,2,164,,,,
6,up,Inner Circle,Games People Play,6,3,161,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,1,158,,,,
8,up,Dread Mar I,Árbol sin hojas,8,3,159,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),37,3,161,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,4,154,,,,
11,down,Fidel,International Love,10,4,166,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,46,,,,
13,down,UB40,Kingston Town,9,3,172,,,,
14,down,Los Cafres,Bastará,13,5,162,,,,
15,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),14,6,162,,,,
16,down,Dread Mar I,Sálvame,15,6,165,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,172,,,,
18,up,Los Cafres,Si el Amor Se Cae,18,9,167,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,10,172,,,,
20,down,UB40,Red Red Wine (12'' Version),19,11,163,,,,
21,down,Pato Banton,Go Pato,20,13,158,,,,
22,down,Dread Mar I,Más Allá de Tus Ojos,21,15,163,,,,
23,down,Gondwana,Dulce Amor (Sólo Un Latido),22,13,166,,,,
24,down,Los Cafres,Momento,23,14,162,,,,
25,down,Los Cafres,De mi mente,24,15,165,,,,
26,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,16,171,,,,
27,up,UB40,Red Red Wine (Edit),28,9,172,,,,
28,down,Los Cafres,Tus Ojos (Versión 25 Años),26,19,151,,,,
29,down,Dread Mar I,Mi Amor,27,18,161,,,,
30,down,Gondwana,Antonia,29,20,159,,,,
31,down,Los Cafres,Aire,30,19,161,,,,
32,down,Kevin Lyttle,Turn Me On,31,23,157,,,,
33,up,Bob Marley & The Wailers,Is This Love,35,2,171,,,,
34,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,2,171,,,,
35,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),32,24,168,,,,
36,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,2,172,,,,
37,-,Gondwana,"Verde, Amarillo Y Rojo",-,12,162,,,,
38,-,Bob Marley & The Wailers,Three Little Birds,-,8,167,,,,
39,-,MERCENARY,Go Fi Dem Remix (feat. Charly Black) [Single],-,39,1,,,,
40,down,Safri Duo,Played-A-Live (The Bongo Song),38,1,171,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,36,3,171,,,,
42,-,Elephant Man,Wine It out (Remix) [feat. Maria D.] [Single],-,42,1,,,,
43,-,JKapital,Reggae Party (feat. Charly Black),-,43,1,,,,
44,-,"El Villanord, Bounty Killer & Gold Up",Ganja,-,44,1,,,,
