Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,49,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,49,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,49,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,49,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,49,,,,
6,down,Safri Duo,Played-A-Live (The Bongo Song),5,1,49,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,49,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,3,49,,,,
9,down,Inner Circle,Sweat (A La La La La Long),7,2,49,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,49,,,,
11,down,UB40,Red Red Wine (Edit),10,9,49,,,,
12,up,Los Cafres,Tus ojos,12,2,48,,,,
13,up,Inner Circle,Games People Play,13,3,49,,,,
14,up,Dread Mar I,Hoja en Blanco,14,6,49,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,1,47,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,10,49,,,,
17,up,Dread Mar I,Árbol sin hojas,18,3,43,,,,
18,down,Dr. Alban,It's My Life,17,10,49,,,,
19,up,Madness,One Step Beyond,19,12,49,,,,
20,up,Fidel,International Love,20,4,48,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,18,49,,,,
22,up,Dread Mar I,Nada,37,21,48,,,,
23,-,Jimmy Cliff,I Can See Clearly Now,-,4,41,,,,
24,down,UB40,Red Red Wine (12'' Version),21,11,49,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,19,48,,,,
26,down,Los Cafres,Bastará,24,5,45,,,,
27,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),33,6,43,,,,
28,down,UB40,Kingston Town,23,3,49,,,,
29,down,Dread Mar I,Así Fue (En Vivo),26,21,48,,,,
30,down,Dread Mar I,Sálvame,27,6,45,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,8,47,,,,
32,down,Pato Banton,Go Pato,28,13,47,,,,
33,down,Tony Dize,Quizas,30,26,49,,,,
34,up,Los Cafres,Si el Amor Se Cae,90,9,48,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,32,31,49,,,,
36,down,Los Cafres,Momento,31,14,48,,,,
37,-,Conciencia Money HD,Muévelo Con Brisa,-,37,1,,,,
38,up,Los Invasores de Nuevo León,A Mí Qué Me Quedó (feat. El Gran Silencio),44,35,3,,,,
39,down,Dread Mar I,Más Allá de Tus Ojos,36,15,43,,,,
40,down,Los Cafres,De mi mente,35,15,48,,,,
41,-,Los Pericos,Runaway (feat. The Original Wailers),-,3,45,,,,
42,down,Gondwana,"Verde, Amarillo Y Rojo",34,12,47,,,,
43,down,Gondwana,Dulce Amor (Sólo Un Latido),38,13,48,,,,
44,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,16,49,,,,
45,down,Tito El Bambino,En la Disco,40,33,49,,,,
46,up,Los Cafres,Casi q' me pierdo,51,37,43,,,,
47,down,Dread Mar I,Qué Hago Yo,41,37,45,,,,
48,down,Kevin Lyttle,Turn Me On,42,23,41,,,,
49,up,Los Cafres,Tus Ojos (Versión 25 Años),73,19,43,,,,
50,down,Gondwana,Antonia,48,20,43,,,,
51,down,Los Cafres,Aire,49,19,47,,,,
52,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),43,7,47,,,,
53,down,Safri Duo,Samb-Adagio,50,40,49,,,,
54,up,Bob Marley & The Wailers,Buffalo Soldier,70,17,49,,,,
55,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,42,49,,,,
56,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",53,43,46,,,,
57,down,Shaggy,Oh Carolina,52,42,49,,,,
58,up,Dread Mar I,Mi Amor,83,18,49,,,,
59,up,Bob Marley & The Wailers,Three Little Birds,67,8,49,,,,
60,down,Maxi Priest,Close to You,55,38,48,,,,
61,up,Dread Mar I,Tu Sin Mi (En Vivo),94,44,43,,,,
62,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,24,49,,,,
63,down,UB40,Here I Am (Come and Take Me),57,49,47,,,,
64,up,Zona Ganjah,Fumando Vamos a Casa,64,48,49,,,,
65,down,Jawsh 685,Laxed (Siren Beat),59,1,20,,,,
66,down,Bob Marley & The Wailers,Iron Lion Zion,60,53,49,,,,
67,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),58,47,49,,,,
68,down,Antidoping,Juego a Muerte,62,53,47,,,,
69,down,Los Afro Brothers,Give Me Your Love,65,39,45,,,,
70,up,Bob Marley & The Wailers,Redemption Song,82,40,48,,,,
71,down,Matisyahu,King Without a Crown,63,31,47,,,,
72,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",61,56,49,,,,
73,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),66,59,49,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,38,49,,,,
75,down,Snoop Lion,La La La,68,59,48,,,,
76,down,Los Pericos,Waitin’ (feat. Ali Campbell),69,61,46,,,,
77,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],72,61,49,,,,
78,down,Sister Nancy,Bam Bam,74,61,48,,,,
79,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,37,47,,,,
80,down,UB40,Higher Ground,77,70,42,,,,
81,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),75,66,48,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper,71,66,47,,,,
83,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),76,64,49,,,,
84,up,Golden Ganga,Luz,95,65,45,,,,
85,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,79,67,46,,,,
86,down,Safri Duo,Baya Baya,78,67,49,,,,
87,down,SOJA,You and Me (feat. Chris Boomer),86,72,49,,,,
88,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,69,44,,,,
89,down,Shaggy,Boombastic,85,32,39,,,,
90,down,Wisin & Yandel,Yo Te Quiero,88,72,47,,,,
91,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),93,80,31,,,,
92,down,Wisin & Yandel,Pegao,87,72,43,,,,
93,down,Jamaica Reggae Stars,Bad Boys,89,75,39,,,,
94,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",92,75,42,,,,
95,up,Los Estrambóticos,La Herida,99,36,24,,,,
96,down,Alpha Blondy,I Wish You Were Here,91,80,4,,,,
97,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,74,44,,,,
98,down,Natasja,Calabria 2008,96,80,33,,,,
99,-,Macka B,Step Up,-,89,9,,,,
100,down,Rayo & Toby,Movimiento De Caderas,97,60,10,,,,
