Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,87,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,87,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,87,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,87,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,87,,,,
6,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,87,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,87,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,87,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,87,,,,
10,up,UB40,Kingston Town,13,3,87,,,,
11,up,Los Cafres,Tus ojos,14,2,83,,,,
12,up,Inner Circle,Games People Play,15,3,84,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),17,1,82,,,,
14,down,Cultura Profética,Ilegal,10,7,21,,,,
15,down,UB40,Red Red Wine (Edit),12,9,87,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,87,,,,
17,down,Dr. Alban,It's My Life (Remix),16,9,83,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),29,10,87,,,,
19,up,Madness,One Step Beyond,20,12,87,,,,
20,up,Fidel,International Love,21,4,84,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,22,4,77,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,18,87,,,,
23,up,UB40,Red Red Wine (12'' Version),23,11,87,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,86,,,,
25,up,Los Cafres,Bastará,26,5,80,,,,
26,up,Cultura Profética,"Saca, Prende y Sorprende",28,24,8,,,,
27,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),27,6,80,,,,
28,-,Dread Mar I,Árbol sin hojas,-,3,76,,,,
29,up,Dread Mar I,Sálvame,31,6,80,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,8,84,,,,
31,up,Cultura Profética,Rimas Pa' Seducir,33,26,21,,,,
32,up,Tony Dize,Quizas,35,26,87,,,,
33,up,Los Cafres,Si el Amor Se Cae,34,9,85,,,,
34,up,Dread Mar I,Más Allá de Tus Ojos,40,15,79,,,,
35,up,Gondwana,Dulce Amor (Sólo Un Latido),41,13,85,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,42,31,87,,,,
37,down,Cultura Profética,La Complicidad,36,30,19,,,,
38,up,Los Cafres,De mi mente,43,15,80,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,16,86,,,,
40,down,Cultura Profética,Baja la Tensión,37,30,21,,,,
41,up,Tito El Bambino,En la Disco,46,33,87,,,,
42,up,Cultura Profética,Para Estar,47,39,21,,,,
43,up,Cultura Profética,La Espera,48,38,21,,,,
44,up,Gondwana,Antonia,51,20,79,,,,
45,up,Los Cafres,Aire,53,19,79,,,,
46,up,Zona Ganjah,Vibra Positiva,56,41,26,,,,
47,up,Safri Duo,Samb-Adagio,54,40,87,,,,
48,-,Nfasis,Lento,-,20,81,,,,
49,up,Dread Mar I,Mi Amor,57,18,84,,,,
50,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,60,42,87,,,,
51,up,Kevin Lyttle,Turn Me On,58,23,78,,,,
52,-,Pachyman,El Benson,-,52,1,,,,
53,-,Sean Paul,Lion Heart (Radio Edit),-,53,1,,,,
54,up,Shaggy,Oh Carolina,59,42,86,,,,
55,up,Maxi Priest,Close to You,61,38,85,,,,
56,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),62,24,84,,,,
57,up,Cultura Profética,Me Faltabas Tú,65,54,21,,,,
58,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,79,,,,
59,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),64,47,86,,,,
60,up,UB40,Here I Am (Come and Take Me),67,49,82,,,,
61,down,Dr. Alban,It's My Life,19,10,87,,,,
62,up,Zona Ganjah,Fumando Vamos a Casa,63,48,86,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,69,53,86,,,,
64,up,Matisyahu,King Without a Crown,70,31,82,,,,
65,up,Los Afro Brothers,Give Me Your Love,72,39,82,,,,
66,up,Shaggy,Boombastic,77,32,68,,,,
67,up,Los Aguas Aguas,La Playa,71,60,37,,,,
68,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),73,59,85,,,,
69,down,Bob Marley & The Wailers,Three Little Birds,52,8,86,,,,
70,up,Tito El Bambino,"Sol, Playa y Arena",74,60,80,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,38,83,,,,
72,up,Los Pericos,Waitin’ (feat. Ali Campbell),76,61,83,,,,
73,up,Sister Nancy,Bam Bam,80,61,85,,,,
74,down,Pato Banton,Go Pato,30,13,83,,,,
75,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],98,61,84,,,,
76,up,Bob Marley & The Wailers,Redemption Song,81,40,84,,,,
77,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),82,37,78,,,,
78,down,Gondwana,"Verde, Amarillo Y Rojo",38,12,83,,,,
79,down,Los Cafres,Momento,39,14,82,,,,
80,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,7,78,,,,
81,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,43,79,,,,
82,down,Snoop Lion,La La La,75,59,85,,,,
83,down,Los Cafres,Casi q' me pierdo,44,37,78,,,,
84,down,Los Cafres,Tus Ojos (Versión 25 Años),50,19,75,,,,
85,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),83,64,84,,,,
86,up,Wisin & Yandel,Yo Te Quiero,90,72,78,,,,
87,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),84,66,84,,,,
88,down,Antidoping,Juego a Muerte,68,53,78,,,,
89,-,Ska-P,Canto a la Rebelión,-,36,31,,,,
90,down,Jawsh 685,Laxed (Siren Beat),66,1,54,,,,
91,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",97,56,86,,,,
92,down,Bob Marley & The Wailers,Buffalo Soldier,49,17,86,,,,
93,down,Safri Duo,Baya Baya,85,67,85,,,,
94,down,Jamaica Reggae Stars,Bad Boys,79,75,66,,,,
95,down,UB40,Higher Ground,86,70,71,,,,
96,down,SOJA,You and Me (feat. Chris Boomer),88,72,83,,,,
97,up,Los Estrambóticos,La Herida,99,36,35,,,,
98,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),89,69,76,,,,
99,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,67,75,,,,
100,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",91,74,74,,,,
