Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,52,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,52,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,52,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,52,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),5,1,52,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,52,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,3,52,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,2,52,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,52,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,8,52,,,,
11,up,UB40,Kingston Town,11,3,52,,,,
12,up,Dread Mar I,Hoja en Blanco,14,6,52,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),15,1,50,,,,
14,up,Dr. Alban,It's My Life (Remix),16,9,48,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,10,52,,,,
16,down,Los Cafres,Tus ojos,13,2,51,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),18,3,48,,,,
18,up,Dr. Alban,It's My Life,19,10,52,,,,
19,down,Madness,One Step Beyond,12,12,52,,,,
20,up,Dread Mar I,Árbol sin hojas,20,3,46,,,,
21,up,Fidel,International Love,21,4,51,,,,
22,up,UB40,Red Red Wine (Edit),23,9,52,,,,
23,up,UB40,Red Red Wine (12'' Version),25,11,52,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,18,52,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,19,51,,,,
26,up,Nfasis,Lento,30,20,50,,,,
27,up,Dread Mar I,Así Fue (En Vivo),29,21,51,,,,
28,up,Pato Banton,Go Pato,32,13,50,,,,
29,up,Dread Mar I,Sálvame,31,6,48,,,,
30,up,Los Cafres,Si el Amor Se Cae,33,9,51,,,,
31,up,Tony Dize,Quizas,34,26,52,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,24,4,44,,,,
33,up,Dread Mar I,Más Allá de Tus Ojos,35,15,46,,,,
34,down,Los Cafres,Bastará,28,5,48,,,,
35,up,Los Cafres,Momento,36,14,51,,,,
36,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),27,6,46,,,,
37,up,Gondwana,Dulce Amor (Sólo Un Latido),40,13,51,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",41,12,50,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,8,50,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,38,31,52,,,,
41,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,16,52,,,,
42,up,Los Cafres,De mi mente,46,15,51,,,,
43,up,Kevin Lyttle,Turn Me On,43,23,44,,,,
44,up,Dread Mar I,Nada,48,21,51,,,,
45,up,Tito El Bambino,En la Disco,47,33,52,,,,
46,-,Resistencia Suburbana,Por Cultivar Marihuana,-,46,1,,,,
47,down,Dread Mar I,Qué Hago Yo,42,37,48,,,,
48,up,Gondwana,Antonia,49,20,46,,,,
49,up,Los Cafres,Aire,50,19,50,,,,
50,up,Safri Duo,Samb-Adagio,52,40,52,,,,
51,up,Dread Mar I,Mi Amor,51,18,52,,,,
52,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),53,7,50,,,,
53,down,Los Cafres,Casi q' me pierdo,45,37,46,,,,
54,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,56,42,52,,,,
55,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",59,43,49,,,,
56,down,Shaggy,Oh Carolina,55,42,52,,,,
57,up,Maxi Priest,Close to You,57,38,51,,,,
58,up,Zona Ganjah,Fumando Vamos a Casa,61,48,52,,,,
59,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),60,24,52,,,,
60,down,Bob Marley & The Wailers,Three Little Birds,58,8,52,,,,
61,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),62,47,52,,,,
62,up,Ska-P,Canto a la Rebelión,64,36,8,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,77,53,52,,,,
64,-,Matisyahu,King Without a Crown,-,31,49,,,,
65,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",66,56,52,,,,
66,up,Los Afro Brothers,Give Me Your Love,67,39,48,,,,
67,up,Los Aguas Aguas,La Playa,68,60,3,,,,
68,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),69,59,52,,,,
69,-,Dread Mar I,Tu Sin Mi (En Vivo),-,44,45,,,,
70,up,Sister Nancy,Bam Bam,76,61,51,,,,
71,up,Snoop Lion,La La La,72,59,51,,,,
72,-,Los Cafres,Tus Ojos (Versión 25 Años),-,19,45,,,,
73,up,Bob Marley & The Wailers,Redemption Song,73,40,51,,,,
74,down,Bob Marley & The Wailers,Buffalo Soldier,37,17,52,,,,
75,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],75,61,52,,,,
76,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),79,37,50,,,,
77,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),80,66,51,,,,
78,down,UB40,Here I Am (Come and Take Me),63,49,50,,,,
79,down,Antidoping,Juego a Muerte,65,53,50,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,81,66,50,,,,
81,up,Safri Duo,Baya Baya,83,67,52,,,,
82,-,Triston Palma,JOANNA・TRISTAN PALMER(カバー),-,82,1,,,,
83,-,Resistencia Suburbana,Va a Servir,-,83,1,,,,
84,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),74,64,52,,,,
85,up,Jawsh 685,Laxed (Siren Beat),98,1,23,,,,
86,down,Los Pericos,Waitin’ (feat. Ali Campbell),70,61,49,,,,
87,down,Tito El Bambino,"Sol, Playa y Arena",71,60,46,,,,
88,down,SOJA,You and Me (feat. Chris Boomer),84,72,52,,,,
89,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),87,69,47,,,,
90,-,Inner Circle,Games People Play,-,3,51,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,38,52,,,,
92,down,Wisin & Yandel,Pegao,78,72,46,,,,
93,down,Shaggy,Boombastic,88,32,42,,,,
94,down,Golden Ganga,Luz,92,65,47,,,,
95,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,95,67,49,,,,
96,up,Los Estrambóticos,Oír Tu Voz,100,96,3,,,,
97,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",89,74,47,,,,
98,down,Wisin & Yandel,Yo Te Quiero,85,72,50,,,,
99,down,Jamaica Reggae Stars,Bad Boys,90,75,42,,,,
100,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",91,75,45,,,,
