Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,1,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,1,,,,
3,up,Bob Marley & The Wailers,Is This Love,13,2,1,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,1,,,,
5,down,Safri Duo,Played-A-Live (The Bongo Song),4,1,1,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,1,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,1,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,2,1,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,33,3,1,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,2,1,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,1,,,,
12,up,Los Cafres,Tus ojos,14,2,1,,,,
13,down,UB40,Kingston Town,9,3,1,,,,
14,down,Dread Mar I,Hoja en Blanco,6,6,1,,,,
15,down,UB40,Red Red Wine (Edit),11,9,1,,,,
16,up,Dr. Alban,It's My Life (Remix),18,9,1,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),22,10,1,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),16,3,1,,,,
19,up,Dr. Alban,It's My Life,19,10,1,,,,
20,up,Dread Mar I,Árbol sin hojas,20,3,1,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,24,4,1,,,,
22,up,UB40,Red Red Wine (12'' Version),26,11,1,,,,
23,up,Nfasis,Lento,25,20,1,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,19,1,,,,
25,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),64,6,1,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,18,1,,,,
27,up,Pato Banton,Go Pato,30,13,1,,,,
28,up,Cultura Profética,Un Deseo,31,28,1,,,,
29,down,Madness,One Step Beyond,23,12,1,,,,
30,up,Dread Mar I,Así Fue (En Vivo),34,21,1,,,,
31,up,Gondwana,"Verde, Amarillo Y Rojo",40,12,1,,,,
32,up,Los Cafres,Momento,36,14,1,,,,
33,up,Gondwana,Dulce Amor (Sólo Un Latido),37,13,1,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,16,1,,,,
35,up,Los Cafres,De mi mente,41,15,1,,,,
36,-,Los Cafres,Si el Amor Se Cae,-,9,1,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,42,31,1,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,51,17,1,,,,
39,up,Tito El Bambino,En la Disco,44,33,1,,,,
40,up,Los Cafres,Casi q' me pierdo,43,37,1,,,,
41,up,Kevin Lyttle,Turn Me On,45,23,1,,,,
42,up,Los Cafres,Aire,46,19,1,,,,
43,up,Los Cafres,Tus Ojos (Versión 25 Años),47,19,1,,,,
44,up,Safri Duo,Samb-Adagio,48,40,1,,,,
45,up,Dread Mar I,Mi Amor,49,18,1,,,,
46,up,Dread Mar I,Qué Hago Yo,79,37,1,,,,
