Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,228,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,2,223,,,,
3,up,UB40,Kingston Town,11,3,223,,,,
4,up,Fidel,International Love,6,4,222,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),9,3,208,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,228,,,,
7,up,Los Cafres,Bastará,7,5,209,,,,
8,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),8,6,216,,,,
9,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,8,221,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,35,4,209,,,,
11,up,UB40,Red Red Wine (12'' Version),13,11,213,,,,
12,up,Dread Mar I,Árbol sin hojas,34,3,213,,,,
13,up,Gondwana,Dulce Amor (Sólo Un Latido),18,13,220,,,,
14,up,Los Cafres,Momento,28,14,216,,,,
15,up,Los Cafres,De mi mente,20,15,219,,,,
16,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,227,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,2,228,,,,
18,up,Dread Mar I,Mi Amor,24,18,208,,,,
19,up,Los Cafres,Tus Ojos (Versión 25 Años),33,19,201,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,2,227,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,147,,,,
22,up,Bob Marley & The Wailers,Is This Love,23,2,227,,,,
23,up,Gondwana,Antonia,25,20,215,,,,
24,up,Los Cafres,Aire,26,19,214,,,,
25,up,Kevin Lyttle,Turn Me On,29,23,211,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,30,3,200,,,,
27,down,Los Cafres,Tus ojos,3,3,214,,,,
28,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),32,24,224,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,31,8,183,,,,
30,-,Dread Mar I,Sálvame,-,6,210,,,,
31,up,Los Cafres,Si el Amor Se Cae,36,9,221,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),12,10,226,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,17,15,218,,,,
34,down,Pato Banton,Go Pato,15,13,213,,,,
35,down,Gondwana,"Verde, Amarillo Y Rojo",16,12,209,,,,
36,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,7,201,,,,
37,down,UB40,Red Red Wine (Edit),27,9,223,,,,
38,-,Safri Duo,Played-A-Live (The Bongo Song),-,1,202,,,,
