Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,220,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,139,,,,
3,up,Los Cafres,Tus ojos,4,2,206,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,2,216,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),6,3,201,,,,
6,down,Dread Mar I,Árbol sin hojas,5,3,207,,,,
7,up,Los Cafres,Bastará,7,5,201,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,220,,,,
9,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),8,6,208,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,8,213,,,,
11,up,Shaggy,In the Summertime (feat. Rayvon),11,10,218,,,,
12,up,Dread Mar I,Sálvame,32,6,207,,,,
13,down,Los Cafres,Si el Amor Se Cae,12,9,213,,,,
14,down,Pato Banton,Go Pato,13,13,205,,,,
15,up,UB40,Red Red Wine (12'' Version),19,11,205,,,,
16,up,Los Cafres,Momento,16,14,209,,,,
17,up,Fidel,International Love,30,4,214,,,,
18,down,Gondwana,"Verde, Amarillo Y Rojo",14,12,201,,,,
19,down,Dread Mar I,Más Allá de Tus Ojos,15,15,210,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,2,220,,,,
21,down,Los Cafres,De mi mente,17,15,211,,,,
22,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,16,219,,,,
23,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,2,219,,,,
24,down,Los Cafres,Tus Ojos (Versión 25 Años),21,19,193,,,,
25,down,UB40,Red Red Wine (Edit),24,9,215,,,,
26,down,Gondwana,Antonia,22,20,207,,,,
27,down,Los Cafres,Aire,25,19,206,,,,
28,down,Bob Marley & The Wailers,Is This Love,27,2,219,,,,
29,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),26,24,216,,,,
30,-,Steel Pulse,Prodigal Son,-,30,1,,,,
31,-,"Groundation, Don Carlos & The Congos",Babylon Rule Dem,-,31,1,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,37,3,192,,,,
33,down,Safri Duo,Played-A-Live (The Bongo Song),28,1,196,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,31,4,201,,,,
