Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,7,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,7,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,7,,,,
4,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,7,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,7,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,12,2,7,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,7,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,2,7,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,2,7,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,8,7,,,,
11,up,Los Cafres,Tus ojos,13,2,7,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,5,3,7,,,,
13,up,Inner Circle,Games People Play,15,3,7,,,,
14,down,UB40,Red Red Wine (Edit),11,9,7,,,,
15,up,Dread Mar I,Hoja en Blanco,16,6,7,,,,
16,down,UB40,Kingston Town,14,3,7,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),38,1,5,,,,
18,up,Dr. Alban,It's My Life,20,10,7,,,,
19,down,Dr. Alban,It's My Life (Remix),18,9,7,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),17,3,7,,,,
21,down,Dread Mar I,Árbol sin hojas,19,3,7,,,,
22,down,Madness,One Step Beyond,21,12,7,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),26,10,7,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,47,4,5,,,,
25,up,Dread Mar I,Nada,33,21,7,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,19,7,,,,
27,down,UB40,Red Red Wine (12'' Version),24,11,7,,,,
28,down,Nfasis,Lento,25,20,7,,,,
29,up,Dread Mar I,Así Fue (En Vivo),32,21,7,,,,
30,down,Cultura Profética,Un Deseo,29,28,7,,,,
31,up,Pato Banton,Go Pato,31,13,7,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,18,7,,,,
33,up,Dread Mar I,Más Allá de Tus Ojos,66,15,3,,,,
34,up,Gondwana,Dulce Amor (Sólo Un Latido),34,13,7,,,,
35,up,Gondwana,"Verde, Amarillo Y Rojo",37,12,7,,,,
36,down,Los Cafres,Momento,35,14,7,,,,
37,up,Fidel,International Love,43,4,7,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,16,7,,,,
39,up,Dread Mar I,Qué Hago Yo,39,37,7,,,,
40,up,Dread Mar I,Mi Amor,44,18,7,,,,
41,down,Los Cafres,Tus Ojos (Versión 25 Años),40,19,7,,,,
42,down,Safri Duo,Samb-Adagio,41,40,7,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,59,31,7,,,,
44,up,Dread Mar I,Tu Sin Mi (En Vivo),49,44,6,,,,
45,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),51,24,7,,,,
46,up,Shaggy,Oh Carolina,57,42,7,,,,
47,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",52,43,7,,,,
48,up,Zona Ganjah,Fumando Vamos a Casa,53,48,7,,,,
49,up,Dread Mar I,Sálvame,75,6,6,,,,
50,up,Gondwana,Antonia,89,20,7,,,,
51,down,Tito El Bambino,En la Disco,45,33,7,,,,
52,up,UB40,Here I Am (Come and Take Me),54,49,6,,,,
53,up,Antidoping,Juego a Muerte,93,53,7,,,,
54,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),91,7,7,,,,
55,up,Matisyahu,King Without a Crown,55,31,7,,,,
56,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,76,42,7,,,,
57,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",56,56,7,,,,
58,up,Los Cafres,Si el Amor Se Cae,80,9,7,,,,
59,down,Los Afro Brothers,Give Me Your Love,58,39,7,,,,
60,down,Tony Dize,Quizas,42,26,7,,,,
61,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),60,59,7,,,,
62,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),71,37,7,,,,
63,down,Los Pericos,Waitin’ (feat. Ali Campbell),62,61,6,,,,
64,up,Tito El Bambino,"Sol, Playa y Arena",67,60,7,,,,
65,up,Bob Marley & The Wailers,Iron Lion Zion,65,53,7,,,,
66,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),70,64,7,,,,
67,up,Cultura Profética,Ritmo Que Pesa,68,62,7,,,,
68,down,Bob Marley & The Wailers,Buffalo Soldier,63,17,7,,,,
69,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),72,66,7,,,,
70,up,Safri Duo,Baya Baya,73,67,7,,,,
71,up,Golden Ganga,Luz,90,65,7,,,,
72,up,SOJA,You and Me (feat. Chris Boomer),74,72,7,,,,
73,up,Los Cafres,De mi mente,82,15,7,,,,
74,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),77,69,7,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper,83,66,7,,,,
76,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],69,61,7,,,,
77,down,Los Cafres,Bastará,27,5,6,,,,
78,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",92,74,7,,,,
79,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),28,6,7,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,7,,,,
81,down,Bob Marley & The Wailers,Three Little Birds,48,8,7,,,,
82,down,Maxi Priest,Close to You,46,38,7,,,,
83,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,75,6,,,,
84,up,UB40,Higher Ground,87,70,7,,,,
85,up,Wisin & Yandel,Yo Te Quiero,99,72,7,,,,
86,up,Jamaica Reggae Stars,Bad Boys,100,75,7,,,,
87,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),79,47,7,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,38,7,,,,
89,down,Kevin Lyttle,Turn Me On,78,23,5,,,,
90,up,Bob Marley & The Wailers,Redemption Song,95,40,7,,,,
91,down,Sister Nancy,Bam Bam,64,61,6,,,,
92,up,Los Estrambóticos,La Herida,96,36,5,,,,
93,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,97,67,6,,,,
94,-,Natasja,Calabria 2008,-,80,6,,,,
95,up,Wisin & Yandel,Pegao,98,72,7,,,,
96,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,80,6,,,,
97,-,Cultura Profética,Sube el Humo,-,77,6,,,,
98,-,Cultura Profética,Nadie Se Atreve,-,87,4,,,,
99,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,93,1,,,,
100,-,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),-,83,4,,,,
