Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,128,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,2,47,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,2,128,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,128,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,128,,,,
6,down,Safri Duo,Played-A-Live (The Bongo Song),2,1,128,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,2,128,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,2,128,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,3,3,128,,,,
10,down,Inner Circle,Sweat (A La La La La Long),5,2,127,,,,
11,up,Dr. Alban,It's My Life (Remix),16,9,123,,,,
12,down,Cultura Profética,Ilegal,7,7,62,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,8,128,,,,
14,down,UB40,Kingston Town,12,3,128,,,,
15,down,Los Cafres,Tus ojos,13,2,121,,,,
16,down,Inner Circle,Games People Play,14,3,122,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,1,117,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),18,3,119,,,,
19,up,Dread Mar I,Árbol sin hojas,20,3,115,,,,
20,down,Dr. Alban,It's My Life,19,10,124,,,,
21,up,Fidel,International Love,21,4,123,,,,
22,up,UB40,Red Red Wine (Edit),22,9,128,,,,
23,up,Dread Mar I,Nada (En Vivo),24,22,28,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,1,10,,,,
25,down,Madness,One Step Beyond,23,12,128,,,,
26,up,UB40,Red Red Wine (12'' Version),38,11,121,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,127,,,,
28,up,Dread Mar I,Sálvame,35,6,121,,,,
29,down,Los Cafres,Bastará,27,5,118,,,,
30,down,Cultura Profética,"Saca, Prende y Sorprende",28,24,49,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,8,123,,,,
32,down,Dread Mar I,Hoja en Blanco,26,6,106,,,,
33,down,Cultura Profética,Rimas Pa' Seducir,30,26,62,,,,
34,down,Los Cafres,Si el Amor Se Cae,33,9,125,,,,
35,down,Tony Dize,Quizas,34,26,128,,,,
36,up,Cultura Profética,La Complicidad,36,30,60,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),32,10,128,,,,
38,down,Cultura Profética,Baja la Tensión,37,30,62,,,,
39,up,Gondwana,Dulce Amor (Sólo Un Latido),43,13,125,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,39,31,126,,,,
41,up,Dread Mar I,Así Fue (En Vivo),41,21,105,,,,
42,down,Los Cafres,Momento,40,14,120,,,,
43,down,Los Cafres,Casi q' me pierdo,42,37,114,,,,
44,up,Dread Mar I,Mi Amor,62,18,122,,,,
45,down,Los Cafres,De mi mente,44,15,121,,,,
46,up,Bob Marley & The Wailers,Three Little Birds,57,8,125,,,,
47,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,16,127,,,,
48,down,Cultura Profética,Para Estar,47,39,62,,,,
49,down,Cultura Profética,La Espera,46,38,62,,,,
50,down,Los Cafres,Tus Ojos (Versión 25 Años),48,19,110,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,18,127,,,,
52,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),50,7,116,,,,
53,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,53,42,127,,,,
54,down,Gondwana,Antonia,51,20,116,,,,
55,up,Los Cafres,Aire,63,19,118,,,,
56,down,Kevin Lyttle,Turn Me On,54,23,117,,,,
57,down,Safri Duo,Samb-Adagio,49,40,128,,,,
58,down,Zona Ganjah,Vibra Positiva,52,41,67,,,,
59,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),70,6,119,,,,
60,down,Shaggy,Oh Carolina,56,42,122,,,,
61,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,43,118,,,,
62,down,Maxi Priest,Close to You,58,38,125,,,,
63,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,24,124,,,,
64,down,Zona Ganjah,Fumando Vamos a Casa,60,48,125,,,,
65,up,UB40,Here I Am (Come and Take Me),72,49,118,,,,
66,up,Cultura Profética,Me Faltabas Tú,68,54,61,,,,
67,down,Dread Mar I,Tu Sin Mi (En Vivo),65,44,97,,,,
68,-,Blind Prophet,Marijuana Burns Capitalism (feat. Tenor Youthman),-,68,1,,,,
69,-,JMRodriguez,Si Veo a Tu Mamá..,-,69,1,,,,
70,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),61,47,121,,,,
71,-,Vybz Kartel,Politics (feat. Roxxie) [Radio Edit],-,71,1,,,,
72,-,Jamaram,Easy Life,-,72,1,,,,
73,down,Pato Banton,Go Pato,64,13,117,,,,
74,up,Gondwana,"Verde, Amarillo Y Rojo",74,12,124,,,,
75,up,Tito El Bambino,En la Disco,75,33,128,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier,69,17,103,,,,
77,-,Matisyahu,King Without a Crown,-,31,94,,,,
