Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,48,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,48,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,48,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,48,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),5,1,48,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,48,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,2,48,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,3,48,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,48,,,,
10,up,UB40,Red Red Wine (Edit),12,9,48,,,,
11,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,8,48,,,,
12,down,Los Cafres,Tus ojos,11,2,47,,,,
13,up,Inner Circle,Games People Play,13,3,48,,,,
14,up,Dread Mar I,Hoja en Blanco,14,6,48,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,1,46,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,10,48,,,,
17,up,Dr. Alban,It's My Life,19,10,48,,,,
18,up,Dread Mar I,Árbol sin hojas,20,3,42,,,,
19,up,Madness,One Step Beyond,29,12,48,,,,
20,up,Fidel,International Love,22,4,47,,,,
21,up,UB40,Red Red Wine (12'' Version),23,11,48,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,47,,,,
23,down,UB40,Kingston Town,18,3,48,,,,
24,up,Los Cafres,Bastará,25,5,44,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,18,48,,,,
26,up,Dread Mar I,Así Fue (En Vivo),26,21,47,,,,
27,up,Dread Mar I,Sálvame,47,6,44,,,,
28,down,Pato Banton,Go Pato,27,13,46,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,8,46,,,,
30,up,Tony Dize,Quizas,30,26,48,,,,
31,up,Los Cafres,Momento,32,14,47,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,38,31,48,,,,
33,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),76,6,42,,,,
34,down,Gondwana,"Verde, Amarillo Y Rojo",31,12,46,,,,
35,up,Los Cafres,De mi mente,39,15,47,,,,
36,up,Dread Mar I,Más Allá de Tus Ojos,58,15,42,,,,
37,down,Dread Mar I,Nada,33,21,47,,,,
38,down,Gondwana,Dulce Amor (Sólo Un Latido),34,13,47,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,16,48,,,,
40,up,Tito El Bambino,En la Disco,40,33,48,,,,
41,up,Dread Mar I,Qué Hago Yo,41,37,44,,,,
42,up,Kevin Lyttle,Turn Me On,42,23,40,,,,
43,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),45,7,46,,,,
44,down,Los Invasores de Nuevo León,A Mí Qué Me Quedó (feat. El Gran Silencio),35,35,2,,,,
45,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,45,1,28,2020-10-11,28,2020-10-11
46,-,Ali Roots,Vegan for the Animals,-,46,1,,,,
47,-,Hands & Heart,In Love With Some Else,-,47,1,,,,
48,down,Gondwana,Antonia,43,20,42,,,,
49,down,Los Cafres,Aire,44,19,46,,,,
50,down,Safri Duo,Samb-Adagio,46,40,48,,,,
51,up,Los Cafres,Casi q' me pierdo,84,37,42,,,,
52,down,Shaggy,Oh Carolina,48,42,48,,,,
53,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",52,43,45,,,,
54,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,49,42,48,,,,
55,down,Maxi Priest,Close to You,51,38,47,,,,
56,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,24,48,,,,
57,down,UB40,Here I Am (Come and Take Me),55,49,46,,,,
58,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),57,47,48,,,,
59,up,Jawsh 685,Laxed (Siren Beat),97,1,19,,,,
60,down,Bob Marley & The Wailers,Iron Lion Zion,54,53,48,,,,
61,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",59,56,48,,,,
62,down,Antidoping,Juego a Muerte,60,53,46,,,,
63,down,Matisyahu,King Without a Crown,61,31,46,,,,
64,down,Zona Ganjah,Fumando Vamos a Casa,62,48,48,,,,
65,down,Los Afro Brothers,Give Me Your Love,63,39,44,,,,
66,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),65,59,48,,,,
67,down,Bob Marley & The Wailers,Three Little Birds,50,8,48,,,,
68,up,Snoop Lion,La La La,68,59,47,,,,
69,up,Los Pericos,Waitin’ (feat. Ali Campbell),77,61,45,,,,
70,down,Bob Marley & The Wailers,Buffalo Soldier,17,17,48,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper,81,66,46,,,,
72,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],70,61,48,,,,
73,up,Los Cafres,Tus Ojos (Versión 25 Años),90,19,42,,,,
74,down,Sister Nancy,Bam Bam,71,61,47,,,,
75,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),72,66,47,,,,
76,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),73,64,48,,,,
77,up,UB40,Higher Ground,82,70,41,,,,
78,up,Safri Duo,Baya Baya,80,67,48,,,,
79,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,67,45,,,,
80,-,Ansel Collins,Number One,-,80,1,,,,
81,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,81,1,60,2020-11-15,60,2020-11-15
82,down,Bob Marley & The Wailers,Redemption Song,78,40,47,,,,
83,up,Dread Mar I,Mi Amor,92,18,48,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,38,48,,,,
85,down,Shaggy,Boombastic,83,32,38,,,,
86,down,SOJA,You and Me (feat. Chris Boomer),85,72,48,,,,
87,up,Wisin & Yandel,Pegao,99,72,42,,,,
88,up,Wisin & Yandel,Yo Te Quiero,88,72,46,,,,
89,up,Jamaica Reggae Stars,Bad Boys,89,75,38,,,,
90,down,Los Cafres,Si el Amor Se Cae,79,9,47,,,,
91,down,Alpha Blondy,I Wish You Were Here,86,80,3,,,,
92,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",91,75,41,,,,
93,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,80,30,,,,
94,down,Dread Mar I,Tu Sin Mi (En Vivo),93,44,42,,,,
95,-,Golden Ganga,Luz,-,65,44,,,,
96,-,Natasja,Calabria 2008,-,80,32,,,,
97,-,Rayo & Toby,Movimiento De Caderas,-,60,9,,,,
98,up,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),100,83,19,,,,
99,-,Los Estrambóticos,La Herida,-,36,23,,,,
100,-,Ganja,Niña Rasta,-,90,6,,,,
