Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,2,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,27,,,,
3,up,Dread Mar I,Tu sin mi,3,1,27,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,27,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,27,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,27,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,27,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,3,27,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,27,,,,
10,up,UB40,Red Red Wine (Edit),11,9,27,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,2,27,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,27,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,8,27,,,,
14,up,UB40,Kingston Town,14,3,27,,,,
15,up,Inner Circle,Games People Play,15,3,27,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),16,1,25,,,,
17,up,Dread Mar I,Hoja en Blanco,17,6,27,,,,
18,up,Dr. Alban,It's My Life (Remix),20,9,27,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,25,,,,
20,up,Dr. Alban,It's My Life,21,10,27,,,,
21,up,Dread Mar I,Árbol sin hojas,22,3,24,,,,
22,-,Fidel,International Love,-,4,26,,,,
23,down,Madness,One Step Beyond,18,12,27,,,,
24,down,UB40,Red Red Wine (12'' Version),23,11,27,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,26,,,,
26,up,Nfasis,Lento,26,20,27,,,,
27,up,Los Cafres,Bastará,38,5,26,,,,
28,down,Dread Mar I,Sálvame,27,6,26,,,,
29,up,Pato Banton,Go Pato,34,13,25,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,18,27,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,8,26,,,,
32,down,Cultura Profética,Un Deseo,30,28,27,,,,
33,down,Dread Mar I,Así Fue (En Vivo),32,21,26,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),29,10,27,,,,
35,down,Los Cafres,Si el Amor Se Cae,31,9,26,,,,
36,down,Tony Dize,Quizas,33,26,27,,,,
37,up,Bob Marley & The Wailers,Three Little Birds,42,8,27,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,44,31,27,,,,
39,down,Dread Mar I,Más Allá de Tus Ojos,36,15,22,,,,
40,down,Los Cafres,Momento,35,14,26,,,,
41,down,Los Cafres,Casi q' me pierdo,40,37,21,,,,
42,down,Gondwana,Dulce Amor (Sólo Un Latido),37,13,27,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,16,27,,,,
44,down,Los Cafres,De mi mente,41,15,27,,,,
45,up,Beele,Loco,84,14,5,90,2020-05-03,90,2020-05-03
46,down,Tito El Bambino,En la Disco,45,33,27,,,,
47,up,Kevin Lyttle,Turn Me On,59,23,21,,,,
48,down,Dread Mar I,Qué Hago Yo,43,37,26,,,,
49,up,Safri Duo,Samb-Adagio,49,40,27,,,,
50,down,Gondwana,Antonia,48,20,23,,,,
51,down,Los Cafres,Tus Ojos (Versión 25 Años),46,19,24,,,,
52,down,Dread Mar I,Nada,47,21,27,,,,
53,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),51,7,26,,,,
54,down,Dread Mar I,Mi Amor,53,18,27,,,,
55,up,Maxi Priest,Close to You,56,38,27,,,,
56,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,42,27,,,,
57,down,Dread Mar I,Tu Sin Mi (En Vivo),52,44,24,,,,
58,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,43,24,,,,
59,up,Zona Ganjah,Fumando Vamos a Casa,88,48,27,,,,
60,down,UB40,Here I Am (Come and Take Me),58,49,26,,,,
61,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),57,47,27,,,,
62,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,56,27,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,50,17,27,,,,
64,down,Los Afro Brothers,Give Me Your Love,63,39,25,,,,
65,down,Antidoping,Juego a Muerte,60,53,27,,,,
66,down,Matisyahu,King Without a Crown,61,31,27,,,,
67,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),64,59,27,,,,
68,down,Sister Nancy,Bam Bam,65,61,26,,,,
69,up,Snoop Lion,La La La,82,59,26,,,,
70,down,Los Pericos,Waitin’ (feat. Ali Campbell),66,61,25,,,,
71,down,Tito El Bambino,"Sol, Playa y Arena",67,60,26,,,,
72,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],71,61,27,,,,
73,up,Bob Marley & The Wailers,Iron Lion Zion,89,53,27,,,,
74,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),72,37,26,,,,
75,up,Safri Duo,Baya Baya,78,67,27,,,,
76,down,Cultura Profética,Ritmo Que Pesa,73,62,27,,,,
77,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),74,66,27,,,,
78,down,Shaggy,Boombastic,77,32,23,,,,
79,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),75,64,27,,,,
80,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,67,26,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,38,27,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper,83,66,26,,,,
83,-,Mac Tian,Mac Tian Feliz cumpleaños,-,83,1,,,,
84,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,84,1,,,,
85,down,SOJA,You and Me (feat. Chris Boomer),79,72,27,,,,
86,-,Alpha & Omega,Rastafari,-,86,1,,,,
87,-,Alpha & Omega,Dub Unto Me,-,87,1,,,,
88,up,Los Cafres,Aire,93,19,25,,,,
89,down,Shaggy,Oh Carolina,69,42,27,,,,
90,down,Jamaica Reggae Stars,Bad Boys,86,75,25,,,,
91,down,Bob Marley & The Wailers,Redemption Song,70,40,26,,,,
92,down,Golden Ganga,Luz,76,65,26,,,,
93,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),80,69,25,,,,
94,up,Natasja,Calabria 2008,98,80,22,,,,
95,down,Gondwana,"Verde, Amarillo Y Rojo",91,12,25,,,,
96,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),94,24,27,,,,
97,down,Wisin & Yandel,Yo Te Quiero,85,72,27,,,,
98,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",92,75,24,,,,
99,down,Wisin & Yandel,Pegao,97,72,25,,,,
100,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),99,80,19,,,,
