Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,0,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,0,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,0,,,,
4,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,0,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,0,,,,
6,up,Dread Mar I,Hoja en Blanco,16,6,0,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,0,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,0,,,,
9,up,UB40,Kingston Town,13,3,0,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,2,0,,,,
11,up,UB40,Red Red Wine (Edit),12,9,0,,,,
12,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,0,,,,
13,down,Bob Marley & The Wailers,Is This Love,2,2,0,,,,
14,up,Los Cafres,Tus ojos,14,3,0,,,,
15,up,Inner Circle,Games People Play,15,3,0,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),17,3,0,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),18,1,0,,,,
18,up,Dr. Alban,It's My Life (Remix),19,9,0,,,,
19,up,Dr. Alban,It's My Life,21,10,0,,,,
20,up,Dread Mar I,Árbol sin hojas,20,3,0,,,,
21,up,Fidel,International Love,22,4,0,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),34,10,0,,,,
23,up,Madness,One Step Beyond,33,12,0,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,25,4,0,,,,
25,down,Nfasis,Lento,24,20,0,,,,
26,up,UB40,Red Red Wine (12'' Version),26,11,0,,,,
27,up,Los Cafres,Bastará,27,5,0,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,0,,,,
29,down,Dread Mar I,Sálvame,28,9,0,,,,
30,up,Pato Banton,Go Pato,31,13,0,,,,
31,up,Cultura Profética,Un Deseo,32,28,0,,,,
32,down,Dread Mar I,Nada,29,21,0,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,8,3,0,,,,
34,up,Dread Mar I,Así Fue (En Vivo),35,21,0,,,,
35,up,Dread Mar I,Más Allá de Tus Ojos,48,15,0,,,,
36,up,Los Cafres,Momento,37,14,0,,,,
37,up,Gondwana,Dulce Amor (Sólo Un Latido),38,13,0,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,16,0,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,18,0,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",41,12,0,,,,
41,down,Los Cafres,De mi mente,40,15,0,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,43,31,0,,,,
43,-,Los Cafres,Casi q' me pierdo,-,37,0,,,,
44,up,Tito El Bambino,En la Disco,44,33,0,,,,
45,up,Kevin Lyttle,Turn Me On,46,23,0,,,,
46,up,Los Cafres,Aire,47,19,0,,,,
47,up,Los Cafres,Tus Ojos (Versión 25 Años),49,19,0,,,,
48,up,Safri Duo,Samb-Adagio,50,40,0,,,,
49,up,Dread Mar I,Mi Amor,53,18,0,,,,
50,up,Dread Mar I,Tu Sin Mi (En Vivo),55,44,0,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,36,17,0,,,,
52,down,Gondwana,Antonia,51,20,0,,,,
53,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),66,24,0,,,,
54,up,Zona Ganjah,Fumando Vamos a Casa,58,48,0,,,,
55,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,43,0,,,,
56,up,UB40,Here I Am (Come and Take Me),60,49,0,,,,
57,up,Matisyahu,King Without a Crown,61,31,0,,,,
58,down,Shaggy,Oh Carolina,54,42,0,,,,
59,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,56,0,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),96,19,0,,,,
61,up,Los Afro Brothers,Give Me Your Love,63,41,0,,,,
62,up,Los Pericos,Waitin’ (feat. Ali Campbell),65,61,0,,,,
63,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),64,59,0,,,,
64,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,6,0,,,,
65,up,Tito El Bambino,"Sol, Playa y Arena",67,60,0,,,,
66,up,Maxi Priest,Close to You,87,38,0,,,,
67,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],69,61,0,,,,
68,up,Safri Duo,Baya Baya,68,67,0,,,,
69,up,Sister Nancy,Bam Bam,71,61,0,,,,
70,up,Cultura Profética,Ritmo Que Pesa,72,62,0,,,,
71,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),73,64,0,,,,
72,up,Antidoping,Juego a Muerte,93,53,0,,,,
73,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),75,37,0,,,,
74,up,SOJA,You and Me (feat. Chris Boomer),77,72,0,,,,
75,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),76,66,0,,,,
76,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),79,69,0,,,,
77,up,UB40,Higher Ground,80,70,0,,,,
78,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",83,74,0,,,,
79,down,Dread Mar I,Qué Hago Yo,42,37,0,,,,
80,up,Golden Ganga,Luz,84,65,0,,,,
81,up,Jamaica Reggae Stars,Bad Boys,86,75,0,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,67,0,,,,
83,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",88,75,0,,,,
84,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),89,80,0,,,,
85,up,Natasja,Calabria 2008,90,80,0,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,38,0,,,,
87,up,Cultura Profética,Sube el Humo,91,77,0,,,,
88,up,Cultura Profética,Nadie Se Atreve,92,87,0,,,,
89,up,Macka B,Step Up,94,89,0,,,,
90,up,Ganja,Niña Rasta,95,90,0,,,,
91,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),52,7,0,,,,
92,down,Bob Marley & The Wailers,Three Little Birds,56,8,0,,,,
93,down,Bob Marley & The Wailers,Iron Lion Zion,59,53,0,,,,
94,down,Snoop Lion,La La La,85,59,0,,,,
95,down,Ini Kamoze,Here Comes the Hotstepper,78,66,0,,,,
96,down,Bob Marley & The Wailers,Redemption Song,70,40,0,,,,
97,-,Shaggy,Boombastic,-,32,0,,,,
98,up,Dread Mar I,Laberintos,99,95,0,,,,
99,-,Gondwana,Aire de Jah,-,91,0,,,,
100,up,Los Estrambóticos,La Herida,100,36,0,,,,
