Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,96,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,96,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,96,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,96,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,96,,,,
6,down,Safri Duo,Played-A-Live (The Bongo Song),5,1,96,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,96,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,3,96,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,96,,,,
10,up,Cultura Profética,Ilegal,10,7,30,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,96,,,,
12,up,UB40,Kingston Town,13,3,96,,,,
13,up,Inner Circle,Games People Play,15,3,93,,,,
14,down,UB40,Red Red Wine (Edit),11,9,96,,,,
15,up,Dr. Alban,It's My Life (Remix),28,9,91,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,10,96,,,,
17,up,Dread Mar I,Árbol sin hojas,33,3,84,,,,
18,down,Madness,One Step Beyond,17,12,96,,,,
19,down,Fidel,International Love,18,4,93,,,,
20,up,UB40,Red Red Wine (12'' Version),30,11,96,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,19,95,,,,
22,up,Los Pericos,Runaway (feat. The Original Wailers),85,3,88,,,,
23,down,Dread Mar I,Sálvame,21,6,89,,,,
24,down,Los Cafres,Bastará,22,5,89,,,,
25,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,6,89,,,,
26,down,Cultura Profética,"Saca, Prende y Sorprende",25,24,17,,,,
27,up,Pato Banton,Go Pato,41,13,88,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,8,93,,,,
29,down,Cultura Profética,Rimas Pa' Seducir,27,26,30,,,,
30,down,Los Cafres,Si el Amor Se Cae,29,9,94,,,,
31,up,Tony Dize,Quizas,31,26,96,,,,
32,up,Cultura Profética,La Complicidad,32,30,28,,,,
33,up,Cultura Profética,Baja la Tensión,34,30,30,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),79,1,89,,,,
35,up,Dread Mar I,Más Allá de Tus Ojos,35,15,88,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,18,96,,,,
37,up,Los Cafres,Momento,52,14,90,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",50,12,92,,,,
39,down,Los Cafres,De mi mente,36,15,89,,,,
40,down,Dr. Alban,It's My Life,39,10,94,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,16,95,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,94,31,96,,,,
43,down,Cultura Profética,Para Estar,40,39,30,,,,
44,down,Tito El Bambino,En la Disco,38,33,96,,,,
45,up,Bob Marley & The Wailers,Three Little Birds,46,8,95,,,,
46,down,Los Cafres,Tus ojos,14,2,92,,,,
47,down,Cultura Profética,La Espera,42,38,30,,,,
48,up,Dread Mar I,Mi Amor,69,18,92,,,,
49,up,Los Cafres,Casi q' me pierdo,60,37,83,,,,
50,down,Los Cafres,Tus Ojos (Versión 25 Años),43,19,80,,,,
51,up,Gondwana,Antonia,83,20,88,,,,
52,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,42,95,,,,
53,down,Los Cafres,Aire,47,19,88,,,,
54,down,Safri Duo,Samb-Adagio,45,40,96,,,,
55,-,"Lee ""Scratch"" Perry, Peaking Lights & Ivan Lee",No Age,-,55,1,,,,
56,-,"Charly Black, Ne-Yo & Spice",Over Again (Remix),-,56,1,,,,
57,down,Zona Ganjah,Vibra Positiva,48,41,35,,,,
58,down,Shaggy,Oh Carolina,53,42,94,,,,
59,up,Maxi Priest,Close to You,80,38,93,,,,
60,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,43,87,,,,
61,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,24,92,,,,
62,down,Zona Ganjah,Fumando Vamos a Casa,58,48,94,,,,
63,down,Cultura Profética,Me Faltabas Tú,59,54,29,,,,
64,down,Jimmy Cliff,I Can See Clearly Now,19,4,85,,,,
65,-,リー・ペリー,Mindworker (feat. Gaudi),-,65,1,,,,
66,-,"Lee ""Scratch"" Perry",Let it Rain,-,66,1,,,,
67,-,Inspector & Los Skarnales,El Dejado,-,67,1,,,,
68,down,UB40,Here I Am (Come and Take Me),57,49,90,,,,
69,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),61,47,94,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,38,91,,,,
71,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),44,7,86,,,,
72,down,Kevin Lyttle,Turn Me On,49,23,86,,,,
73,down,Bob Marley & The Wailers,Iron Lion Zion,62,53,94,,,,
74,down,Jawsh 685,Laxed (Siren Beat),72,1,61,,,,
75,down,Matisyahu,King Without a Crown,63,31,90,,,,
76,down,Los Afro Brothers,Give Me Your Love,64,39,90,,,,
77,up,Bob Marley & The Wailers,Redemption Song,78,40,92,,,,
78,down,Los Aguas Aguas,La Playa,66,60,45,,,,
79,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),67,59,93,,,,
80,down,Tito El Bambino,"Sol, Playa y Arena",68,60,88,,,,
81,down,Snoop Lion,La La La,70,59,93,,,,
82,down,Los Pericos,Waitin’ (feat. Ali Campbell),71,61,91,,,,
83,down,Sister Nancy,Bam Bam,73,61,93,,,,
84,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],75,61,92,,,,
85,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),76,37,86,,,,
86,down,Shaggy,Boombastic,74,32,76,,,,
87,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),77,66,92,,,,
88,down,Safri Duo,Baya Baya,82,67,93,,,,
89,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),81,64,92,,,,
90,up,UB40,Higher Ground,90,70,79,,,,
91,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",86,56,94,,,,
92,up,SOJA,You and Me (feat. Chris Boomer),93,72,91,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,89,67,83,,,,
94,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),95,69,82,,,,
95,up,Wisin & Yandel,Yo Te Quiero,96,72,86,,,,
96,up,Jamaica Reggae Stars,Bad Boys,98,75,71,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,92,17,94,,,,
98,-,Ska-P,Canto a la Rebelión,-,36,38,,,,
99,down,Antidoping,Juego a Muerte,91,53,84,,,,
100,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",99,74,82,,,,
