Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,93,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,93,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,93,,,,
4,up,Safri Duo,Played-A-Live (The Bongo Song),5,1,93,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,3,93,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,93,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,2,93,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,93,,,,
9,up,Cultura Profética,Ilegal,10,7,27,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,93,,,,
11,up,Los Cafres,Tus ojos,12,2,89,,,,
12,up,UB40,Kingston Town,15,3,93,,,,
13,up,Inner Circle,Games People Play,14,3,90,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,93,,,,
15,up,Madness,One Step Beyond,17,12,93,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,85,,,,
17,up,Dr. Alban,It's My Life,18,10,91,,,,
18,up,Fidel,International Love,21,4,90,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,92,,,,
20,down,UB40,Red Red Wine (Edit),13,9,93,,,,
21,up,Los Cafres,Bastará,25,5,86,,,,
22,up,Dread Mar I,Sálvame,28,6,86,,,,
23,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),26,6,86,,,,
24,up,Pato Banton,Go Pato,58,13,85,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,90,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,31,26,27,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),34,10,93,,,,
28,up,Los Cafres,Si el Amor Se Cae,33,9,91,,,,
29,up,Tony Dize,Quizas,32,26,93,,,,
30,-,Inner Circle,Bad Boys (Theme from COPS),-,1,86,,,,
31,up,Cultura Profética,La Complicidad,37,30,25,,,,
32,up,Cultura Profética,Baja la Tensión,35,30,27,,,,
33,up,Dread Mar I,Más Allá de Tus Ojos,41,15,85,,,,
34,up,Gondwana,Dulce Amor (Sólo Un Latido),42,13,91,,,,
35,up,Gondwana,"Verde, Amarillo Y Rojo",43,12,89,,,,
36,-,Peter Broggs,Live Good,-,36,1,,,,
37,-,Necrojocker & Kale,Tejedor del Frenesí (Unplugged),-,37,1,,,,
38,-,Alborosie,For The Culture,-,38,1,,,,
39,up,Cultura Profética,Para Estar,49,39,27,,,,
40,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,16,92,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,18,93,,,,
42,up,Tito El Bambino,En la Disco,45,33,93,,,,
43,down,Dr. Alban,It's My Life (Remix),16,9,89,,,,
44,up,Bob Marley & The Wailers,Three Little Birds,68,8,92,,,,
45,-,Nailah Blackman & Shenseea,Badishh,-,45,1,,,,
46,down,Dread Mar I,Árbol sin hojas,20,3,82,,,,
47,up,Cultura Profética,La Espera,47,38,27,,,,
48,-,DJ Moiz & Its Natascha,Good Place,-,48,1,,,,
49,up,Gondwana,Antonia,52,20,85,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,22,4,83,,,,
51,down,UB40,Red Red Wine (12'' Version),23,11,93,,,,
52,-,Buju Banton,Summer Body,-,52,1,,,,
53,-,Mr. Vegas,Weh Bruk a Go (Radio Edit),-,53,1,,,,
54,-,Wends & Escape Roots,Side Piece,-,54,1,,,,
55,-,Hey Choppi,Space Jam,-,55,1,,,,
56,down,Dread Mar I,Mi Amor,40,18,90,,,,
57,down,Los Cafres,Momento,36,14,88,,,,
58,-,Hey Choppi,Dizzy Me,-,58,1,,,,
59,-,Junior Dread & Escape Roots,Guide Us,-,59,1,,,,
60,-,"Bunji Garlin, Stadic & Jonny Blaze",Trini Lingo,-,60,1,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,46,31,93,,,,
62,-,Ras Teo,Gone Ah Search,-,62,1,,,,
63,down,Zona Ganjah,Vibra Positiva,48,41,32,,,,
64,-,Busy Signal & Gold Up,Bubble It,-,64,1,,,,
65,down,Los Cafres,De mi mente,38,15,86,,,,
66,-,"Lutan Fyah, Top Secret Music & Masterkat",Wah Dat (Radio Edit),-,66,1,,,,
67,-,Hey Choppi,We Dance,-,67,1,,,,
68,-,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,-,68,1,,,,
69,-,Alicaì Harley,I Just Wanna Know (feat. Charly Black) [Remix],-,69,1,,,,
70,-,The Nextmen & Eva Lazarus,Afterglow Dub,-,70,1,,,,
71,-,Donovan KingJay,Faith Without Works,-,71,1,,,,
72,-,Shenseea,Upset,-,72,1,,,,
73,-,Stick Figure,World on Fire (feat. Slightly Stoopid) [Prince Fatty Dub],-,73,1,,,,
74,-,Hey Choppi,Gud Gud (feat. Machel Montano),-,74,1,,,,
75,-,"Machel Montano, DJ Tunez & Stacy Barthe",Getaway,-,75,1,,,,
76,-,The Kemist & Mr. Vegas,Roulette (Dancehall Mix),-,76,1,,,,
77,-,Jah Device,Bye Bye Babylon,-,77,1,,,,
78,-,SOOTHSAYERS,We Won't Lose Hope (feat. Prince Fatty) [Truth & Lies Dub],-,78,1,,,,
79,down,Cultura Profética,"Saca, Prende y Sorprende",27,24,14,,,,
80,-,ミスター・ヴェガス,Bun It Down,-,80,1,,,,
81,-,Dub Conductor,Fyah (feat. Wellette Seyon),-,81,1,,,,
82,-,Paolo Baldini DubFiles & Imperial Sound Army,Jah Give Us Horns (feat. Jah Wind),-,82,1,,,,
83,-,Busy Signal,Bring Rum,-,83,1,,,,
84,-,Lyrikal,Happy Place,-,84,1,,,,
85,-,DJ Private Ryan & Rae,Whole Day,-,85,1,,,,
86,-,Farmer Nappy,I Feel Sanctified,-,86,1,,,,
87,-,Viking Ding Dong,Fed Up,-,87,1,,,,
88,-,Problem Child,For Corona,-,88,1,,,,
89,-,DJ Private Ryan & Erphaan Alves,So Sweet,-,89,1,,,,
90,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,90,1,,,,
91,-,"Preedy, The KVG & XplicitMevon",Wine Pon Live,-,91,1,,,,
92,-,Busy Signal,Seen It Before,-,92,1,,,,
93,-,Nailah Blackman,Trouble Wine,-,93,1,,,,
94,-,Olatunji & System32,Don't Stop Carnival,-,94,1,,,,
95,-,"Jonny Blaze, Stadic, Patrice Roberts & Kemar Highcon",Start Up,-,95,1,,,,
96,-,Hey Choppi,Drip (feat. Coutain),-,96,1,,,,
97,down,Los Cafres,Aire,55,19,85,,,,
98,-,Konshens & Travis World,Bad Gyal Section,-,98,1,,,,
99,down,Safri Duo,Samb-Adagio,51,40,93,,,,
100,-,Gappy Ranks,Too Much Henny,-,100,1,,,,
