Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,Here For You (Live),1,1,2,,,,
2,-,Sarahjane Cromarty,Forever Love (John 3:16),-,1,13,,,,
3,-,Sarahjane Cromarty,Heaven (John 14:2),-,1,13,,,,
4,-,Dan Bremnes,Hold You Tight,-,4,1,,,,
5,down,Dante Bowe,joyful,4,2,15,,,,
6,-,Alexander Pappas,A BEAUTIFUL LIFE,-,6,3,,,,
7,-,Amy Grant,Find a Way,-,1,14,,,,
8,down,for KING & COUNTRY,For God Is With Us,3,3,2,,,,
9,-,Roy Tosh,Gotta Wait (feat. Eris Ford),-,4,1,,,,
10,-,Ross King,Things That I'm Afraid of (Acoustic),-,10,1,,,,
