Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caleb Carruth,Darkness Falls,-,1,6,,,,
2,up,Jordan Feliz,Next to Me,24,2,6,,,,
3,-,NONAH,Jump,-,1,3,,,,
4,up,All Creatures,[wonder working],11,4,5,,,,
5,down,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),2,2,7,,,,
6,up,Newsboys,Magnetic,27,2,3,,,,
7,-,Rhett Walker,Gospel Song,-,1,1,,,,
8,up,Terrian,Stayed on Him (Isaiah 26:3),8,2,6,,,,
9,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,9,2,,,,
10,-,Bethany Barnard,You Know,-,5,1,,,,
11,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],21,7,3,,,,
12,up,Dante Bowe,joyful,25,2,3,,,,
13,up,Riley Clemmons,Headspace,18,13,3,,,,
14,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),16,1,9,,,,
15,-,Casting Crowns,Scars in Heaven,-,4,3,,,,
16,-,Cochren & Co.,For My Good,-,4,1,,,,
17,up,Elevation Worship,RUIDO! (RATTLE!),23,7,3,,,,
18,-,Crowder,Good God Almighty (Radio Version),-,1,1,,,,
19,-,PEABOD,Love Everybody (feat. Tedashii),-,5,2,,,,
20,-,Amy Grant,"Baby, Baby",-,1,7,,,,
21,down,The Sations,Belong,4,4,4,,,,
22,down,Aotearoa New Zealand Virtual Choir,The Blessing,9,1,8,,,,
23,-,Riley Clemmons & GOLDHOUSE,Headspace (GOLDHOUSE Remix),-,19,1,,,,
24,up,Jor'dan Armstrong,My God,26,7,5,,,,
25,-,Matthew West,What If,-,7,1,,,,
26,up,David Dunn,The Greatest,32,6,3,,,,
27,down,Coby James,Brand New,19,5,6,,,,
28,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,28,1,,,,
29,-,MercyMe,I Can Only Imagine,-,29,1,,,,
30,-,Godwin Omighale,He Buttered My Bread (Live),-,30,1,,,,
31,down,Sanctus Real,My God Is Still the Same,13,1,3,,,,
32,down,Equippers Revolution,State Of Mind,15,4,5,,,,
33,down,Courtnie Ramirez,Yours,6,6,2,,,,
34,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,34,1,,,,
35,-,David Dunn,Anxiety (feat. Aaron Cole),-,35,1,,,,
36,-,David Lyle Morris,Worthy You Are Worthy,-,36,1,,,,
37,down,Joseph O'Brien,Give Up On Love,5,1,6,,,,
38,-,VERSES,Thankful,-,32,1,,,,
39,down,We The Kingdom,God So Loved (Live),14,2,10,,,,
40,down,Josh Baldwin,Evidence (Radio Version),34,1,3,,,,
