Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crowder,Good God Almighty (Radio Version),23,1,4,,,,
2,-,Newsboys,Magnetic,-,2,4,,,,
3,up,We Are Messengers,Come What May,9,3,4,,,,
4,-,Cochren & Co.,For My Good,-,4,4,,,,
5,up,TobyMac,Promised Land,27,3,3,,,,
6,-,Alexander Pappas,A BEAUTIFUL LIFE,-,6,1,,,,
7,down,The Sations,The Evidence,6,6,3,,,,
8,up,Magnify,Unfailing Love,10,8,3,,,,
9,-,Aotearoa New Zealand Virtual Choir,The Blessing,-,1,9,,,,
10,down,Amy Grant,"Baby, Baby",4,1,10,,,,
11,down,Dante Bowe,joyful,2,2,7,,,,
12,up,Jordan Feliz,Next to Me,15,2,10,,,,
13,down,We The Kingdom,Child Of Love,8,2,4,,,,
14,up,Amy Grant,That's What Love Is For,21,2,3,,,,
15,down,for KING & COUNTRY,Relate,7,6,3,,,,
16,up,Jason Fowler,Wherever I Go,36,6,2,,,,
17,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),12,1,13,,,,
18,up,Phil Wickham,Battle Belongs,29,2,6,,,,
19,up,Mitch Langley,Who My God Is,30,1,4,,,,
20,down,Rhett Walker,Gospel Song,1,1,5,,,,
21,-,Edge Kingsland,Your Love Is a Song,-,11,2,,,,
22,up,Switch,Better View,25,1,2,,,,
23,-,Parachute Band,Saviour of the Broken Heart,-,21,2,,,,
24,-,Andrew Ripp,Jericho (Acoustic),-,24,2,,,,
25,down,Francesca Battistelli,God Is Good,5,5,2,,,,
26,down,Riley Clemmons,Headspace,18,13,7,,,,
27,up,All Creatures,[wonder working],40,4,9,,,,
28,-,Terrian,Wake Up,-,17,1,,,,
29,-,Sidewalk Prophets,I Believe It Now,-,29,1,,,,
30,up,Jor'dan Armstrong,My God,32,7,9,,,,
31,-,Matt Redman,Did You Feel The Mountains Tremble?,-,31,1,,,,
32,down,Equippers Revolution,Everything I Need,13,5,4,,,,
33,-,Bethany Barnard,You Know,-,5,3,,,,
34,-,MercyMe,Say I Won't,-,1,4,,,,
35,down,Matthew West,What If,20,7,4,,,,
36,-,Evan Craft,Desesperado (English),-,7,2,,,,
37,-,Mack Brock,What A Good God,-,15,1,,,,
38,down,The Sations,Belong,37,4,7,,,,
39,down,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),11,2,11,,,,
