Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Clark,Home,-,1,2,,,,
2,-,Amy Grant,Find a Way,-,1,7,,,,
3,up,TobyMac,Help Is On The Way (Maybe Midnight),9,3,6,,,,
4,up,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),12,2,4,,,,
5,up,All Creatures,[wonder working],15,4,3,,,,
6,-,Hillsong Worship,Show Me Your Ways,-,6,1,,,,
7,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,1,,,,
8,-,Randy Rothwell & Integrity's Hosanna! Music,Raise Up an Army,-,8,1,,,,
9,-,MercyMe,Say I Won't,-,1,1,,,,
10,up,Jordan Feliz,Next to Me,13,2,3,,,,
11,-,Jor'dan Armstrong,My God,-,7,2,,,,
12,-,Equippers Worship,Unified In Praise (Live),-,5,2,,,,
13,-,LaMar Boschman & Integrity's Hosanna! Music,Nothing But the Blood (Trax),-,13,1,,,,
14,-,Maranatha! Music,Hearts Courageous,-,14,1,,,,
15,-,May Angeles & People & Songs,Never Wanna Go Back,-,15,1,,,,
16,-,The ZOE Group,Jesus Keep Me Near the Cross,-,10,4,,,,
17,-,Hillsong Worship,Fresh Wind,-,7,2,,,,
18,-,Maranatha! Music,Stand In the Congregation,-,18,1,,,,
19,down,Joseph O'Brien,Give Up On Love,18,1,4,,,,
20,-,Songs of Hope,Crown Him With Many Crowns / All Hail King Jesus / We Bring the Sacrifice of Praise (Live),-,9,1,,,,
21,-,We Are Messengers,Come What May,-,3,1,,,,
22,-,Elevation Worship,RUIDO! (RATTLE!),-,7,1,,,,
23,-,Maranatha! Music,How Majestic Is Your Name,-,1,3,,,,
24,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),17,1,6,,,,
25,-,We The Kingdom,God So Loved (Live),-,2,7,,,,
26,-,Robert Gay & Integrity's Hosanna! Music,On Bended Knee,-,11,1,,,,
27,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,9,1,,,,
28,-,Casting Crowns,Scars in Heaven,-,4,1,,,,
29,-,Equippers Revolution,State Of Mind,-,4,3,,,,
30,-,Virgil Meares & Integrity's Hosanna! Music,God Has Given Us the City,-,30,1,,,,
31,-,Momentum & Soul Survivor,Beautiful Beyond Description (Live),-,31,1,,,,
32,-,Abundant Life Ministries,I Enter In,-,9,1,,,,
33,-,Planetshakers,Sing of Your Great Love (Live),-,33,1,,,,
