Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heaven'Sound,La più bella storia d'amore,3,1,0,,,,
2,up,Terrian,In the Arms,5,2,0,,,,
3,up,Riley Clemmons,Free,7,3,0,,,,
4,up,Grace Vineyard Music,PASSION,14,4,0,,,,
5,down,Tauren Wells,Miracle,4,3,0,,,,
6,up,Beckah Shae,So Will I (100 Billion X),9,2,0,,,,
7,-,Lenny LeBlanc & Kelly Willard,There Is None Like You,-,7,0,,,,
8,-,Chris Bowater,May Our Worship,-,8,0,,,,
9,-,Francesca Battistelli & Steffany Gretzinger,Defender (Neon Feather Remix),-,7,0,,,,
10,up,Wayne Watson,Home Free,32,9,0,,,,
11,up,Rend Collective,Revival Anthem,12,3,0,,,,
12,up,Building 429,Fear No More (Spanish),35,10,0,,,,
13,-,Hillsong Worship,What a Beautiful Name (Y&F Remix),-,13,0,,,,
14,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),8,1,0,,,,
15,down,Jordan Feliz,Faith,11,1,0,,,,
16,-,The Mission Worship Praise Band,Shine Jesus Shine,-,14,0,,,,
17,up,Andraé Crouch & The Disciples,Take a Little Time v1.1,23,17,0,,,,
18,-,Keith Green,So You Wanna Go Back to Egypt,-,18,0,,,,
19,-,ELEVATION RHYTHM,NEVER WALK AWAY,-,1,0,,,,
20,-,Clay Crosse,I Surrender All,-,20,0,,,,
21,-,Helen Shapiro,I Go to the Rock,-,21,0,,,,
22,-,Tauren Wells,God's Not Done with You (Original Demo),-,22,0,,,,
23,up,We Are Messengers,Power,29,1,0,,,,
24,-,Silverwind,A Song In The Night,-,3,0,,,,
25,-,Crystal Lewis,Lord I Believe in You (Live),-,7,0,,,,
26,-,Ian White,Psalm 49,-,6,0,,,,
27,-,The Young Escape,So Alive,-,20,0,,,,
28,-,Seth & Nirva,Turning over Tables (feat. Michael Tait),-,28,0,,,,
29,-,Eric Wyse,"Here Is Love, Vast As The Ocean",-,29,0,,,,
30,down,Hillsong Worship,King of Kings,2,1,0,,,,
31,-,Hannah Kerr,Listen More,-,31,0,,,,
32,-,Matt Redman,Facedown,-,32,0,,,,
33,-,Fernando Ortega,Lord of Eternity (Live),-,33,0,,,,
34,-,Maranatha! Music,Lead Me to the Cross,-,34,0,,,,
35,-,Amy Grant,Look What Has Happened to Me (Live),-,35,0,,,,
36,-,The Brooklyn Tabernacle Choir,"Lord, I Believe in You (Live) [feat. Karen Melendez Rampersad]",-,36,0,,,,
37,-,Hillsong Worship,Show Me Your Ways,-,6,0,,,,
38,-,Patrick Smith,Lead Me to Calvary,-,22,0,,,,
39,-,Robert Critchley,We Have an Anchor,-,39,0,,,,
40,-,Amy Grant,Believe (Live),-,40,0,,,,
41,-,Sidewalk Prophets,Smile,-,2,0,,,,
42,-,Kamala,Contact Kamala,-,42,0,,,,
43,-,Hillsong Worship,In Your Hands (Live),-,22,0,,,,
44,-,Steven Curtis Chapman,His Eyes,-,12,0,,,,
45,-,Twila Paris,How Beautiful,-,24,0,,,,
46,-,Josh Baldwin,Let the Redeemed (Acoustic),-,5,0,,,,
47,-,Steve Ivey,Spirit of the Living God,-,31,0,,,,
48,-,Chuck Girard,Sometimes Alleluia,-,48,0,,,,
49,-,Maranatha! Praise Band,You're Worthy of My Praise,-,42,0,,,,
50,-,Susan Ashton,Stand,-,50,0,,,,
51,-,Ian White,Someday,-,51,0,,,,
52,-,God$on,Moment,-,1,0,,,,
53,-,KJ-52 & PoetiCS,Have a Good Day (feat. V. Rose),-,1,0,,,,
54,-,Leeland,Way Maker (Live),-,20,0,,,,
55,-,David J. Evans,"Be Still, for the Presence of the Lord",-,4,0,,,,
56,-,Amy Shreve,"O Sacred Head, Now Wounded",-,56,0,,,,
57,down,Maranatha! Promise Band,Glorify Thy Name,34,34,0,,,,
58,-,Bruce Carroll,There's More to Come,-,41,0,,,,
59,-,Jubilate!,"All Glory, Laud and Honour",-,59,0,,,,
60,-,Charles Billingsley,"Savior, Like a Shepherd Lead Us",-,60,0,,,,
61,-,Shawn McDonald,Gravity,-,61,0,,,,
62,-,Geoff Bullock,Just Let Me Say (feat. Darlene Adair),-,36,0,,,,
63,-,Inspirational Organs,Through the Night of Doubt and Sorrow,-,63,0,,,,
64,down,Michael W. Smith,I Will Be Your Friend,16,16,0,,,,
65,-,PEABOD,Backpack (feat. MARTY),-,51,0,,,,
66,-,Big Daddy Weave,Turn on the Light,-,18,0,,,,
67,-,The Brooklyn Tabernacle Choir,"Holy, Holy, Holy (Instrumental)",-,67,0,,,,
68,-,Michelle Tumes,Outrageous Grace,-,35,0,,,,
69,-,Sarah Sadler,How Deep the Father's Love for Us,-,69,0,,,,
70,-,Worship Together Canada,He Brought Me to His Banqueting Table (Banner over Me) [Live],-,26,0,,,,
71,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,5,0,,,,
72,-,Jeremy Camp,Dead Man Walking,-,10,0,,,,
73,-,Dillon Chase,Paradise,-,4,0,,,,
74,-,St. Michael's Singers,My Song Is Love Unknown,-,74,0,,,,
75,-,Avalon,Can't Live a Day,-,75,0,,,,
76,-,Joyce Martin McCollough,Mi Corazon Se Va Contigo (My Heart Goes With You),-,76,0,,,,
77,-,David Meece,Learning to Trust,-,19,0,,,,
78,-,Donovan Raitt,"Holy, Holy, Holy",-,20,0,,,,
79,-,David Lyle Morris,Worthy You Are Worthy,-,36,0,,,,
80,-,Equippers Revolution,Senses,-,6,0,,,,
81,-,Avalon,Keeper of My Heart,-,7,0,,,,
82,-,PEABOD,Left Out (feat. Chad Mattson),-,15,0,,,,
