Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
2,down,New Creation Worship,"As He Is, So Are We",1,1,4,,,,
3,up,Hillsong Worship,King of Kings,7,1,67,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,67,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,67,,,,
6,up,Sixpence None the Richer,Kiss Me,18,1,65,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,67,,,,
8,up,Hillsong Worship,Who You Say I Am,12,5,67,,,,
9,up,New Creation Worship,Y H V H,11,5,4,,,,
10,down,Hillsong Worship,Fresh Wind,9,3,4,,,,
11,up,Leeland,Way Maker (Live),19,1,67,,,,
12,up,Hillsong Worship,Christ Is Enough,21,7,67,,,,
13,up,New Creation Worship,Give Me This Mountain (Extended),14,6,4,,,,
14,up,Hillsong Worship,Take Heart (MMXX),16,4,16,,,,
15,up,Hillsong Worship,Cornerstone (Studio Version),28,9,67,,,,
16,down,New Creation Worship,Supply,5,2,4,,,,
17,down,Phil Wickham,Battle Belongs,6,5,24,,,,
18,up,New Creation Worship,"As He Is, So Are We (Acoustic)",36,10,4,,,,
19,down,New Creation Worship,Your Lavish Love,10,4,4,,,,
20,down,New Creation Worship,Trust In the Lord,15,7,4,,,,
21,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,8,67,,,,
22,up,Hillsong Worship,What a Beautiful Name,23,5,66,,,,
23,down,Hillsong Worship,Hosanna,17,3,16,,,,
24,down,Hillsong Worship,Still,13,3,65,,,,
25,up,Hillsong Worship,O Praise the Name (Anástasis),39,7,67,,,,
26,down,New Creation Worship,For My Good,24,14,4,,,,
27,up,Elevation Worship,Graves Into Gardens (Studio),31,12,26,,,,
28,up,New Creation Worship,For My Good (Acoustic),38,19,4,,,,
29,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,26,12,14,,,,
30,up,Elevation Worship,See A Victory,30,4,67,,,,
31,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],35,15,38,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),34,12,66,,,,
33,up,Bethel Music & Brandon Lake,We Praise You (Live),65,11,7,,,,
34,down,Phil Wickham,Living Hope,33,2,66,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,4,67,,,,
36,up,Hillsong Worship,Open Heaven (River Wild),43,27,42,,,,
37,down,New Creation Worship,Trust In the Lord (Acoustic),25,15,4,,,,
38,up,Hillsong Worship,Love On the Line,64,35,14,,,,
39,up,Brandon Lake,Almond Eyes,45,39,2,,,,
40,down,Hillsong Worship,One Thing,29,5,62,,,,
41,-,Bethel Music,Peace (feat. We The Kingdom),-,1,41,,,,
42,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),54,12,51,,,,
43,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,32,10,16,,,,
44,up,Hillsong Worship,Mighty to Save (Live),59,13,40,,,,
45,up,Elevation Worship,Here Again,58,16,56,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,6,66,,,,
47,up,The Belonging Co & Danny Gokey,Every Victory (Live),82,32,2,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,24,5,,,,
49,down,Hillsong UNITED,Good Grace (Live),37,11,66,,,,
50,up,Chris Tomlin,Good Good Father,79,12,59,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,48,85,2020-03-22,78,2020-03-29
52,-,Integrity Worship Musicians,Think About His Love (Reprise),-,52,1,,,,
53,down,Bethel Music & Dante Bowe,Champion (Live),47,5,36,,,,
54,-,Bethel Music & kalley,Ever Be (Live),-,51,4,,,,
55,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,37,,,,
56,-,Hillsong Worship,Man of Sorrows,-,21,29,,,,
57,up,Dante Bowe,Champion (Studio Version),93,17,21,,,,
58,down,Josh Baldwin,Evidence,48,10,20,,,,
59,down,Don Moen,God Will Make a Way,44,8,40,,,,
60,-,New Creation Worship,Letting Go,-,10,38,,,,
61,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,32,,,,
62,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,26,15,,,,
63,-,Don Moen,I Am the God That Healeth Thee,-,35,9,,,,
64,-,Phil Wickham,This Is Amazing Grace,-,37,28,,,,
65,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,9,,,,
66,-,Housefires,Build My Life,-,23,43,,,,
67,down,Cory Asbury,Sparrows,63,20,29,,,,
68,-,Hillsong Young & Free,Wake (Live),-,64,1,,,,
69,up,We The Kingdom,God So Loved,74,17,24,,,,
70,down,Hillsong Worship,Behold (Then Sings My Soul),49,18,52,,,,
71,-,Bethel Music & Jenn Johnson,Goodness of God,-,1,39,,,,
72,-,Lauren Daigle,Rescue,-,48,12,74,2019-10-13,74,2019-10-13
73,up,Hillsong Worship,Remembrance,73,50,18,,,,
74,down,Jenn Johnson,Here I Bow,55,16,64,,,,
75,-,Don Moen,I Offer My Life,-,21,23,,,,
76,down,Bethel Music & Kristene DiMarco,It is Well (Live),46,19,57,,,,
77,down,CityAlight,Yet Not I but Through Christ in Me,42,15,41,,,,
78,-,Elevation Worship,Graves Into Gardens (Stripped),-,78,3,,,,
79,-,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],-,79,1,,,,
80,-,Integrity Worship Musicians,With All My Heart,-,80,1,,,,
81,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,34,,,,
82,up,Hillsong Worship,Here I Am to Worship / Call,83,60,8,,,,
83,-,Integrity Worship Musicians,More Precious Than Silver,-,83,1,,,,
84,-,Bethel Music & Brian Johnson,By the Grace of God,-,13,28,,,,
85,-,Don Moen,I Am the God That Healeth Thee,-,37,14,,,,
86,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,42,6,,,,
87,-,Integrity Worship Musicians,Abounding Love (Interlude),-,87,1,,,,
88,-,Elevation Worship,Gone,-,37,12,,,,
89,down,Kari Jobe,The Blessing (Live),40,8,15,,,,
90,-,Integrity Worship Musicians,Thou Shalt Love the Lord,-,90,1,,,,
91,down,I AM THEY,Faithful God,72,21,21,,,,
92,down,Hillsong Worship,Grace To Grace,80,15,43,,,,
93,down,Hillsong UNITED,From the Inside Out,56,11,35,,,,
94,down,Hillsong Worship,Forever Reign (Radio Single),77,16,9,,,,
95,-,Integrity Worship Musicians,"Hear, Oh Israel",-,95,1,,,,
96,down,Cory Asbury,Reckless Love,71,11,66,,,,
97,-,Integrity Worship Musicians,It Is You,-,97,1,,,,
98,down,Plus One,Last Flight Out,78,73,2,,,,
99,-,Elevation Worship,With You,-,65,6,,,,
100,down,Hillsong Worship,New Wine,53,21,53,,,,
