Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,131,,,,
2,up,Sixpence None the Richer,Kiss Me,7,1,129,,,,
3,down,Lauren Daigle,You Say,2,1,131,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,King of Kings,5,1,131,,,,
5,up,Phil Wickham,Living Hope,6,2,130,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,1,131,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),18,7,130,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,6,130,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,4,131,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,131,,,,
11,down,New Creation Worship,Everlasting,8,8,2,,,,
12,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,12,91,,,,
13,up,Hillsong UNITED,God Song,38,13,3,,,,
14,down,Hillsong Worship,Christ Is Enough,10,7,131,,,,
15,up,Hillsong Worship,Still,15,3,129,,,,
16,up,Phil Wickham,Battle Belongs,17,5,88,,,,
17,up,Hillsong Worship,Hosanna,28,3,80,,,,
18,up,Hillsong Worship,Behold (Then Sings My Soul),46,18,102,,,,
19,down,Hillsong Worship,Who You Say I Am,9,5,131,,,,
20,down,Hillsong Worship,Cornerstone (Studio Version),16,9,131,,,,
21,up,Chris Tomlin,How Great Is Our God,39,14,38,,,,
22,down,Leeland,Way Maker (Live),19,1,131,,,,
23,down,Hillsong Worship,One Thing,20,5,123,,,,
24,up,Jenn Johnson,Here I Bow,47,16,122,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,1,110,85,2020-03-22,78,2020-03-29
26,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),26,6,10,,,,
27,up,Hillsong Worship,Grace To Grace,36,15,97,,,,
28,-,Michael W. Smith,Above All (Live),-,28,2,,,,
29,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,105,,,,
30,up,Casting Crowns,Who Am I,78,23,67,,,,
31,-,Hillsong Worship,I Surrender (Live),-,31,35,,,,
32,down,CityAlight,Yet Not I but Through Christ in Me,25,15,97,,,,
33,up,Hillsong Worship,New Wine,97,21,106,,,,
34,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),23,12,53,,,,
35,down,Hillsong UNITED,Know You Will,14,1,44,,,,
36,up,Phil Wickham,House of the Lord,50,15,47,,,,
37,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),73,22,58,,,,
38,up,Cory Asbury,Reckless Love,51,11,129,,,,
39,up,Chris Tomlin,Good Good Father,62,15,110,,,,
40,-,Chris Tomlin,Our God,-,16,56,,,,
41,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),12,7,17,,,,
42,up,Hillsong Worship,Take Heart (MMXX),56,4,75,,,,
43,up,Hillsong UNITED,Show Me Your Heart,63,43,2,,,,
44,-,Hillsong Worship,Let There Be Light,-,44,5,,,,
45,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),84,15,5,,,,
46,-,Phil Wickham,Great Things,-,46,2,,,,
47,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,17,114,,,,
48,-,Elevation Worship,See A Victory,-,4,115,,,,
49,down,Hillsong Worship,What a Beautiful Name,24,5,130,,,,
50,-,Hillsong Worship,Love So Great,-,50,2,,,,
51,up,Hillsong Worship,In Control,71,51,9,,,,
52,-,Stream of Praise,Let Me Stay,-,26,50,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God,32,1,98,,,,
54,up,Hillsong Worship,King of Kings (Acoustic),57,41,7,,,,
55,up,Don Moen,I Offer My Life,85,15,52,,,,
56,down,Phil Wickham,Reason I Sing (Acoustic),52,29,6,,,,
57,-,New Creation Worship,Your Lavish Love,-,4,50,,,,
58,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],34,8,130,,,,
59,-,Matt Redman,Blessed Be Your Name,-,54,1,,,,
60,down,Phil Wickham,This Is Amazing Grace,30,18,32,,,,
61,-,Hillsong Worship,Look To the Son,-,61,2,,,,
62,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],27,4,29,,,,
63,-,Hillsong Worship,Crowns,-,62,4,,,,
64,-,Hillsong Worship,Desert Song,-,30,45,,,,
65,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,8,11,,,,
66,-,Elevation Worship,Only King Forever (Live),-,36,10,,,,
67,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,5,28,,,,
68,down,Hillsong UNITED,Good Grace (Live),45,11,120,,,,
69,-,Don Moen,I Am the God That Healeth Thee,-,37,30,,,,
70,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],22,22,4,,,,
71,up,Don Moen,God Will Make a Way,92,24,47,,,,
72,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,53,,,,
73,-,Hillsong Worship,Love On the Line,-,35,33,,,,
74,up,New Creation Worship,"As He Is, So Are We",95,1,58,,,,
75,down,Elevation Worship,Here Again,61,16,112,,,,
76,down,Patrick Mayberry,Holy Spirit Come,37,28,24,,,,
77,-,Keith & Kristyn Getty,Holy Spirit (With Gabriel's Oboe),-,49,7,,,,
78,-,Elevation Worship,What I See (feat. Chris Brown),-,10,12,,,,
79,down,Elevation Worship,Same God (feat. Jonsal Barrientes),42,2,16,,,,
80,-,讚美之泉,深深愛祢,-,62,10,,,,
81,down,Worship Together,"10,000 Reasons (Bless The Lord) [feat. Pat Barrett, Bryan & Katie Torwalt, Naomi Raine, Crowder & Matt Redman] [10th Anniversary]",49,49,2,,,,
82,up,Hillsong Worship,Stronger,88,42,26,,,,
83,-,Hillsong Worship,Elohim,-,69,4,,,,
84,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,27,23,,,,
85,down,Hillsong Worship,God Is Able,68,23,74,,,,
86,-,Brandon Lake,Gratitude,-,13,17,,,,
87,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),67,23,11,,,,
88,-,Hillsong UNITED,Arms Open Wide,-,88,1,,,,
89,-,Hillsong Worship,Cornerstone (Live),-,54,18,,,,
90,down,Hillsong Worship,Mighty to Save (Live),43,13,98,,,,
91,-,Hillsong Worship,Worthy Is the Lamb,-,59,8,,,,
92,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,50,19,,,,
93,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,45,7,,,,
94,-,Chris Tomlin,Indescribable,-,72,3,,,,
95,-,Keith & Kristyn Getty,Gethsemane,-,50,2,,,,
96,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),58,12,98,,,,
97,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],99,20,15,,,,
98,-,Montell Fish,Fall in Love with You.,-,24,15,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,31,37,,,,
100,-,Chris Tomlin,I Will Rise,-,96,1,,,,
