Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God,25,1,139,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,173,,,,
3,down,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,173,,,,
4,up,Chris Tomlin,Holy Forever,4,1,32,,,,
5,up,Phil Wickham,Living Hope,6,2,172,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,171,,,,
7,up,Hillsong Worship,King of Kings,8,1,173,,,,
8,up,Lauren Daigle,You Say,10,1,173,47,2019-10-06,47,2019-10-06
9,up,Hillsong Worship,One Thing,9,5,165,,,,
10,up,Hillsong Worship,Hosanna,11,3,122,,,,
11,down,Hillsong Worship,What a Beautiful Name,7,1,173,,,,
12,up,Hillsong Worship,Who You Say I Am,14,5,173,,,,
13,down,Cory Asbury,Reckless Love,12,11,171,,,,
14,up,Leeland,Way Maker (Live),15,1,173,,,,
15,up,Hillsong Worship,What a Beautiful Name,18,5,172,,,,
16,down,Hillsong UNITED,From the Inside Out,13,11,95,,,,
17,down,Brandon Lake,Gratitude,16,13,38,,,,
18,down,Elevation Worship,See A Victory,17,4,154,,,,
19,up,Hillsong Worship,Christ Is Enough,28,7,173,,,,
20,up,Phil Wickham,This Is Our God,22,12,7,,,,
21,down,Hillsong Worship,Cornerstone (Studio Version),20,9,173,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,4,173,,,,
23,up,Hillsong Worship,Still,24,5,171,,,,
24,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,23,21,41,,,,
25,down,Phil Wickham,Battle Belongs,19,5,130,,,,
26,up,Don Moen,God Will Make a Way,33,11,35,,,,
27,down,Chris Tomlin,How Great Is Our God,26,15,38,,,,
28,up,Hillsong Worship,Mighty to Save (Live),35,13,140,,,,
29,up,Bethel Music,Holy Forever,41,15,4,,,,
30,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),27,7,58,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,6,172,,,,
32,up,Don Moen,I Offer My Life,37,15,94,,,,
33,up,Elevation Worship,Same God (feat. Jonsal Barrientes),40,2,58,,,,
34,up,Hillsong Worship,Take Heart (MMXX),38,4,116,,,,
35,down,Hillsong Worship,Forever Reign (Radio Single),32,16,54,,,,
36,up,Passion,God and God Alone (feat. Chris Tomlin),36,19,11,,,,
37,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),47,12,43,,,,
38,down,Jenn Johnson,Here I Bow,29,16,162,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,2,93,,,,
40,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,12,132,,,,
41,up,Hillsong Worship,O Praise the Name (Anástasis),44,7,172,,,,
42,down,Chris Tomlin,Good Good Father,34,16,152,,,,
43,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,48,12,106,,,,
44,up,Hillsong Worship,So Will I (100 Billion X),45,12,168,,,,
45,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),49,15,46,,,,
46,down,Hillsong UNITED,Hosanna,43,10,61,,,,
47,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,56,10,108,,,,
48,up,Hillsong Worship,Through It All,86,23,84,,,,
49,down,Phil Wickham,This Is Amazing Grace,42,18,74,,,,
50,-,We The Kingdom & Bethel Music,Peace,-,50,1,,,,
51,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],54,8,171,,,,
52,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),85,12,136,,,,
53,up,Elevation Worship,Worthy,61,9,112,,,,
54,down,Hillsong UNITED,The Stand,31,24,31,,,,
55,up,Elevation Worship,Do It Again,63,38,28,,,,
56,up,Chris Tomlin,Always,96,17,36,,,,
57,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],70,52,16,,,,
58,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],62,4,66,,,,
59,down,Elevation Worship,Resurrecting (Studio Version),53,22,24,,,,
60,up,Matt Redman,"10,000 Reasons (Bless the Lord)",65,31,69,,,,
61,up,Hillsong Worship,Grace To Grace,66,15,136,,,,
62,up,Hillsong Worship,Behold (Then Sings My Soul),98,18,136,,,,
63,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],68,20,45,,,,
64,up,Don Moen,God Is Good All the Time,71,18,107,,,,
65,down,Phil Wickham,Hymn of Heaven,60,20,24,,,,
66,up,Katy Nichole,In Jesus Name (God Of Possible),89,14,50,,,,
67,up,Don Moen,I Am the God That Healeth Thee,73,37,56,,,,
68,down,Hillsong UNITED,Good Grace (Live),67,11,152,,,,
69,up,Bethel Music & David Funk,Beauty,76,27,6,,,,
70,down,CityAlight,Yet Not I but Through Christ in Me,51,15,139,,,,
71,up,Bethel Music & Kristene DiMarco,It is Well (Live),74,19,141,,,,
72,up,Lauren Daigle,Rescue,80,48,21,74,2019-10-13,74,2019-10-13
73,up,Hillsong Worship,New Wine,87,21,141,,,,
74,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,17,150,,,,
75,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,1,152,85,2020-03-22,78,2020-03-29
76,-,New Creation Worship,Refuge,-,36,38,,,,
77,down,Chris Tomlin,Our God,52,16,95,,,,
78,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,27,41,,,,
79,-,Matt Redman,Blessed Be Your Name,-,54,12,,,,
80,-,Hillsong Worship,Man of Sorrows,-,21,100,,,,
81,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,35,89,,,,
82,-,Hillsong Young & Free,Wake (Studio),-,44,16,,,,
83,-,Laura Story,Blessings,-,43,39,,,,
84,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],94,24,10,,,,
85,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),91,25,97,,,,
86,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,37,,,,
87,down,Hillsong Worship,God Is Able,77,23,98,,,,
88,down,Elevation Worship,O Come to the Altar (Live),58,33,45,,,,
89,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,68,,,,
90,-,ホーク・ネルソン,Sold Out,-,22,47,,,,
91,-,Bethel Music & Brian Johnson,I Still Believe,-,7,22,,,,
92,-,Planetshakers,Beautiful Saviour,-,26,53,,,,
93,down,Pat Barrett,Build My Life,84,78,3,,,,
94,-,Hillsong Worship,Stronger,-,42,33,,,,
95,-,Phil Wickham,House of the Lord,-,15,80,,,,
96,-,Hillsong UNITED,Know You Will,-,1,82,,,,
97,-,Hillsong Worship,Fresh Wind,-,3,57,,,,
98,-,Chris Tomlin,At the Cross (Love Ran Red),-,23,41,,,,
99,down,Hillsong Worship,Open Heaven (River Wild),95,27,109,,,,
100,down,Bethel Music & Zahriya Zachary,Back To Life (Live),59,42,13,,,,
