Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,1,93,,,,
2,down,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
3,down,Hillsong Worship,King of Kings,2,1,93,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,93,,,,
5,up,Phil Wickham,Battle Belongs,10,5,50,,,,
6,down,Hillsong Worship,Who You Say I Am,5,5,93,,,,
7,up,Leeland,Way Maker (Live),12,1,93,,,,
8,up,Hillsong UNITED,Know You Will,32,1,6,,,,
9,down,Hillsong Worship,Christ Is Enough,8,7,93,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,5,92,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,73,85,2020-03-22,78,2020-03-29
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,21,,,,
13,down,Sixpence None the Richer,Kiss Me,6,1,91,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,4,93,,,,
15,up,Chris Tomlin & Brandon Lake,I See You,74,15,2,,,,
16,down,Hillsong Worship,Hosanna,7,3,42,,,,
17,up,Hillsong Worship,Cornerstone (Studio Version),25,9,93,,,,
18,down,Hillsong Worship,Still,14,3,91,,,,
19,down,Hillsong Worship,One Thing,17,5,85,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,93,,,,
21,up,New Creation Worship,"As He Is, So Are We",30,1,30,,,,
22,-,ホーク・ネルソン,Sold Out,-,22,9,,,,
23,down,Hillsong Worship,Grace To Grace,20,15,65,,,,
24,-,Lauren Daigle,Tremble (Live),-,24,1,,,,
25,down,Hillsong Worship,O Praise the Name (Anástasis),22,7,92,,,,
26,-,Hillsong Worship,Fresh Wind,-,3,25,,,,
27,up,Hillsong Worship,Take Heart (MMXX),27,4,41,,,,
28,up,New Creation Worship,Supply,37,2,30,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,17,77,,,,
30,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,24,7,11,,,,
31,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],28,8,92,,,,
32,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),49,12,21,,,,
33,-,Chris McClarney,Speak To The Mountains,-,33,1,,,,
34,down,Casting Crowns,Scars in Heaven,16,2,5,,,,
35,up,Cory Asbury,Reckless Love,44,11,91,,,,
36,-,Elevation Worship,Here Again,-,16,79,,,,
37,up,Hillsong UNITED,Good Grace (Live),58,11,87,,,,
38,up,Lauren Daigle,Hold On To Me,94,3,11,,,,
39,up,Hillsong Worship,So Will I (100 Billion X),55,12,91,,,,
40,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,31,28,,,,
41,-,Vertical Worship,Faithful Now,-,18,25,,,,
42,up,Chris Tomlin,Our God,82,16,37,,,,
43,-,Kari Jobe,The Blessing (Live),-,8,36,,,,
44,-,Elevation Worship,RATTLE! (Live),-,11,15,,,,
45,up,for KING & COUNTRY,Relate,78,20,2,,,,
46,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],59,9,41,,,,
47,-,New Creation Worship,Trust In the Lord (Acoustic),-,15,25,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,24,11,,,,
49,up,Hillsong Worship,Behold (Then Sings My Soul),62,18,70,,,,
50,down,Casting Crowns,Who Am I,43,23,42,,,,
51,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,6,92,,,,
52,up,Phil Wickham,House of the Lord,85,15,14,,,,
53,down,New Creation Worship,Y H V H,36,5,29,,,,
54,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,40,,,,
55,-,New Creation Worship,Refuge,-,36,24,,,,
56,up,Elevation Worship,Do It Again (Live),87,22,52,,,,
57,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,61,,,,
58,-,Red Rocks Worship,Living God,-,54,3,,,,
59,up,CeCe Winans,Believe For It,90,29,2,,,,
60,down,Hillsong Young & Free,Never Fail (Live),51,51,3,,,,
61,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,58,2,,,,
62,down,Hillsong Worship,Desert Song,35,30,30,,,,
63,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,50,8,,,,
64,-,New Creation Worship,Letting Go,-,10,43,,,,
65,-,Lauren Daigle,You Say (Piano/Vocal),-,31,22,,,,
66,-,Charity Gayle,Thank You Jesus for the Blood,-,13,1,,,,
67,-,Cory Asbury,Egypt (Studio Version),-,27,1,,,,
68,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,21,10,38,,,,
69,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,47,5,,,,
70,down,Hillsong Worship,New Wine,29,21,74,,,,
71,-,Phil Wickham,This Is Amazing Grace,-,18,6,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),53,12,64,,,,
73,down,Phil Wickham,Living Hope,33,2,92,,,,
74,down,Hillsong Worship,Mighty to Save (Live),48,13,63,,,,
75,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,62,,,,
76,down,Bethel Music & Kristene DiMarco,It is Well (Live),56,19,78,,,,
77,up,David Bauer,As the Deer,79,22,23,,,,
78,-,讚美之泉,寶貴十架,-,59,4,,,,
79,down,New Creation Worship,Trust In the Lord,41,7,28,,,,
80,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,48,13,,,,
81,-,Anne Wilson,Something About That Name (Live),-,81,1,,,,
82,down,Hillsong Young & Free,Pride Of A Father (Live),23,23,3,,,,
83,-,New Creation Worship,Sweeter Than Wine,-,83,2,,,,
84,-,Bethel Music & Dante Bowe,Champion (Live),-,5,47,,,,
85,-,Keith & Kristyn Getty,In Christ Alone,-,85,3,,,,
86,-,Dante Bowe,Champion (Studio Version),-,17,33,,,,
87,-,VOUS Worship,When You Speak,-,87,1,,,,
88,down,CityAlight,Yet Not I but Through Christ in Me,34,15,64,,,,
89,-,Passion,Build My Life (feat. Brett Younker) [Live],-,89,2,,,,
90,-,Lauren Daigle,Trust in You,-,57,4,,,,
91,-,Tauren Wells,Hills and Valleys,-,75,2,,,,
92,-,Hillsong Worship,I Surrender,-,30,10,,,,
93,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,28,,,,
94,-,Chris Tomlin & Pat Barrett,Good Good Father,-,68,7,,,,
95,down,Hillsong Worship,God Is Able,38,23,50,,,,
96,-,Jenn Johnson,Here I Bow,-,16,85,,,,
97,down,Elevation Worship,Graves Into Gardens (Studio),91,12,47,,,,
98,down,Hillsong Worship,Who You Say I Am (Studio Version),70,19,50,,,,
99,down,New Creation Worship,Your Lavish Love,18,4,29,,,,
100,-,Elevation Worship,Still God,-,99,2,,,,
