Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,59,,,,
2,down,Lauren Daigle,You Say,1,1,59,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,59,,,,
4,up,Hillsong Worship,King of Kings,4,1,59,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,1,59,,,,
6,up,Hillsong Worship,Who You Say I Am,9,5,59,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,4,59,,,,
8,down,Leeland,Way Maker (Live),6,1,59,,,,
9,up,Pentatonix,Amazing Grace (My Chains Are Gone),21,1,3,,,,
10,up,Hillsong Worship,Hosanna,15,3,8,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],34,8,59,,,,
12,down,Phil Wickham,Battle Belongs,11,5,16,,,,
13,up,Josh Baldwin,Evidence,18,10,12,,,,
14,down,Sixpence None the Richer,Kiss Me,5,1,57,,,,
15,down,Hillsong Worship,Cornerstone (Studio Version),10,9,59,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,1,40,85,2020-03-22,78,2020-03-29
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,17,51,,,,
18,down,Hillsong Worship,Christ Is Enough,14,7,59,,,,
19,up,Elevation Worship,See A Victory,26,4,59,,,,
20,up,Hillsong Worship,What a Beautiful Name,36,5,58,,,,
21,down,Hillsong Worship,Still,17,3,57,,,,
22,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],16,15,30,,,,
23,up,Hillsong UNITED,Good Grace (Live),38,11,58,,,,
24,up,Hillsong Worship,Take Heart (MMXX),27,4,8,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,6,59,,,,
26,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,23,10,8,,,,
27,up,Hillsong UNITED,Shadow Step,45,27,2,,,,
28,up,Hillsong Worship,Mighty to Save (Live),80,13,32,,,,
29,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,73,12,6,,,,
30,up,Don Moen,I Offer My Life,97,15,22,,,,
31,up,Bethel Music & Dante Bowe,Champion (Live),77,5,31,,,,
32,down,Jenn Johnson,Here I Bow,28,16,56,,,,
33,down,Cory Asbury,Sparrows,24,20,21,,,,
34,-,Hillsong Worship,One Thing,-,5,54,,,,
35,-,Don Moen,I Will Sing,-,28,12,,,,
36,up,Hillsong Worship,Behold (Then Sings My Soul),43,18,45,,,,
37,up,Hillsong Worship,O Praise the Name (Anástasis),42,7,59,,,,
38,-,Hillsong Worship,New Wine,-,21,46,,,,
39,down,Hillsong Worship,So Will I (100 Billion X),37,12,58,,,,
40,-,Cory Asbury,Reckless Love,-,11,58,,,,
41,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,19,49,,,,
42,-,Casting Crowns,Who Am I,-,23,26,,,,
43,down,Don Moen,God Will Make a Way,32,24,20,,,,
44,up,CityAlight,Yet Not I but Through Christ in Me,76,15,34,,,,
45,-,Don Moen,Give Thanks,-,45,2,,,,
46,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),96,25,41,,,,
47,up,Hillsong Worship,Open Heaven (River Wild),52,27,36,,,,
48,down,Don Moen,God Is Good All the Time,39,18,20,,,,
49,-,Don Moen,Heal Me O Lord,-,29,12,,,,
50,-,Hillsong Worship,Grace To Grace,-,15,37,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God,35,1,36,,,,
52,down,Elevation Worship,Only King Forever (Live),44,36,4,,,,
53,down,Elevation Worship,Here Again,29,16,48,,,,
54,-,Don Moen,Hallelujah to the Lamb,-,35,15,,,,
55,-,We The Kingdom,God So Loved,-,17,16,,,,
56,up,Hillsong Worship,Joy to the World,69,21,8,,,,
57,down,Phil Wickham,Living Hope,20,2,58,,,,
58,-,Dante Bowe,Champion (Studio Version),-,17,15,,,,
59,-,Lydia Laird,Hallelujah Even Here,-,34,6,,,,
60,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,58,26,10,,,,
61,down,Elevation Worship,Graves Into Gardens (Studio),13,12,20,,,,
62,-,Hillsong Worship,Touch of Heaven,-,26,34,,,,
63,-,Don Moen,I Am the God That Healeth Thee,-,35,5,,,,
64,-,MercyMe,Say I Won't,-,64,1,,,,
65,-,CAIN,Rise Up (Lazarus),-,65,2,,,,
66,down,Chris Tomlin,Who You Are To Me (feat. Lady A),41,7,26,,,,
67,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,43,,,,
68,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,25,13,,,,
69,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,23,,,,
70,-,Don Moen,I Offer My Life,-,21,19,,,,
71,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,21,5,,,,
72,down,Elevation Worship,Do It Again (Live),40,22,38,,,,
73,-,Lauren Daigle,Rescue,-,48,11,74,2019-10-13,74,2019-10-13
74,down,New Creation Worship,Letting Go,54,10,34,,,,
75,-,Hymns on Piano,The Old Rugged Cross,-,66,7,,,,
76,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,48,2,,,,
77,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,33,,,,
78,-,Hillsong Worship,The Greatness of Our God,-,10,31,,,,
79,-,Hillsong UNITED,None But Jesus,-,79,1,,,,
80,-,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,-,31,15,,,,
81,-,Keith & Kristyn Getty,Kyrie Eleison,-,49,4,,,,
82,-,Don Moen,I Will Sing,-,58,3,,,,
83,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,31,,,,
84,-,Don Moen,Your Steadfast Love,-,42,7,,,,
85,-,Keith & Kristyn Getty,"Christ Is Risen, He Is Risen Indeed",-,43,6,,,,
86,down,Hillsong UNITED,Another in the Fire (Live),30,7,56,,,,
87,down,Stream of Praise,Let Me Stay,78,26,16,,,,
88,-,The Violin Sisters,Whole Heart,-,77,3,,,,
89,-,Don Moen,Blessed Be the Name of the Lord,-,39,12,,,,
90,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,25,8,,,,
91,-,Don Moen,God Is Good All the Time,-,26,10,,,,
92,up,I AM THEY,Faithful God,100,21,14,,,,
93,-,The Violin Sisters,Who You Say I Am,-,74,2,,,,
94,down,Bethel Music & Cory Asbury,Egypt (Live),86,9,27,,,,
95,-,The Violin Sisters,What a Beautiful Name,-,67,1,,,,
96,down,Don Moen,Give Thanks,46,42,7,,,,
97,-,The Violin Sisters,Touch of Heaven,-,97,1,,,,
98,-,Hillsong Worship,Desert Song,-,30,16,,,,
99,down,Cory Asbury,The Father's House,88,10,40,,,,
100,-,The Violin Sisters,Reckless Love,-,84,2,,,,
